"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",62
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"UNKNOWN",18534
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",453
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",1311
"2011-09-05",4,"UNKNOWN",255
"2011-09-05",4,"OBSERVATION",152
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7077
"2011-09-05",5,"LIVING_SPECIMEN",372
"2011-09-05",5,"HUMAN_OBSERVATION",3032
"2011-09-05",5,"UNKNOWN",2563
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",1418
"2011-09-05",6,"PRESERVED_SPECIMEN",204239
"2011-09-05",6,"LIVING_SPECIMEN",2606
"2011-09-05",6,"HUMAN_OBSERVATION",24135
"2011-09-05",6,"UNKNOWN",14479
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",417
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2011-09-05",7,"UNKNOWN",27
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",196
"2012-01-18",0,"PRESERVED_SPECIMEN",4504
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",94
"2012-01-18",0,"UNKNOWN",493
"2012-01-18",1,"FOSSIL_SPECIMEN",7743
"2012-01-18",1,"PRESERVED_SPECIMEN",305212
"2012-01-18",1,"HUMAN_OBSERVATION",70958
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",39844
"2012-01-18",1,"LITERATURE",80
"2012-01-18",1,"UNKNOWN",23269
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",126
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",446
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-01-18",3,"UNKNOWN",18534
"2012-01-18",4,"UNKNOWN",255
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",453
"2012-01-18",4,"HUMAN_OBSERVATION",1311
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",152
"2012-01-18",5,"UNKNOWN",2576
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",7151
"2012-01-18",5,"HUMAN_OBSERVATION",8750
"2012-01-18",5,"LIVING_SPECIMEN",372
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"UNKNOWN",18144
"2012-01-18",6,"FOSSIL_SPECIMEN",1418
"2012-01-18",6,"PRESERVED_SPECIMEN",351177
"2012-01-18",6,"HUMAN_OBSERVATION",24178
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",27
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",162
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"OBSERVATION",417
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",493
"2012-03-26",0,"FOSSIL_SPECIMEN",196
"2012-03-26",0,"PRESERVED_SPECIMEN",4523
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",94
"2012-03-26",1,"UNKNOWN",23475
"2012-03-26",1,"FOSSIL_SPECIMEN",7743
"2012-03-26",1,"PRESERVED_SPECIMEN",300388
"2012-03-26",1,"HUMAN_OBSERVATION",71023
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",38975
"2012-03-26",1,"LITERATURE",80
"2012-03-26",2,"UNKNOWN",126
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",19773
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",220
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2012-03-26",3,"LIVING_SPECIMEN",63
"2012-03-26",4,"UNKNOWN",250
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",396
"2012-03-26",4,"HUMAN_OBSERVATION",1311
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",152
"2012-03-26",5,"LIVING_SPECIMEN",372
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"UNKNOWN",2586
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",6792
"2012-03-26",5,"HUMAN_OBSERVATION",8750
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",18238
"2012-03-26",6,"FOSSIL_SPECIMEN",1418
"2012-03-26",6,"PRESERVED_SPECIMEN",354841
"2012-03-26",6,"HUMAN_OBSERVATION",24178
"2012-03-26",7,"OBSERVATION",417
"2012-03-26",7,"UNKNOWN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",162
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",4534
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2012-07-13",0,"UNKNOWN",477
"2012-07-13",0,"OBSERVATION",94
"2012-07-13",0,"FOSSIL_SPECIMEN",196
"2012-07-13",1,"PRESERVED_SPECIMEN",321305
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",80
"2012-07-13",1,"HUMAN_OBSERVATION",71055
"2012-07-13",1,"UNKNOWN",23305
"2012-07-13",1,"OBSERVATION",64673
"2012-07-13",1,"FOSSIL_SPECIMEN",7678
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",126
"2012-07-13",3,"PRESERVED_SPECIMEN",219
"2012-07-13",3,"LIVING_SPECIMEN",63
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2012-07-13",3,"UNKNOWN",19773
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",416
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",1311
"2012-07-13",4,"UNKNOWN",250
"2012-07-13",4,"OBSERVATION",152
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",7163
"2012-07-13",5,"LIVING_SPECIMEN",382
"2012-07-13",5,"HUMAN_OBSERVATION",8752
"2012-07-13",5,"UNKNOWN",2376
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",1418
"2012-07-13",6,"PRESERVED_SPECIMEN",362213
"2012-07-13",6,"LIVING_SPECIMEN",2799
"2012-07-13",6,"HUMAN_OBSERVATION",24178
"2012-07-13",6,"UNKNOWN",14434
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",162
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"UNKNOWN",27
"2012-07-13",7,"OBSERVATION",417
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",4573
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2012-10-31",0,"UNKNOWN",475
"2012-10-31",0,"OBSERVATION",94
"2012-10-31",0,"FOSSIL_SPECIMEN",196
"2012-10-31",1,"PRESERVED_SPECIMEN",435432
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",80
"2012-10-31",1,"HUMAN_OBSERVATION",78142
"2012-10-31",1,"UNKNOWN",23300
"2012-10-31",1,"OBSERVATION",64418
"2012-10-31",1,"FOSSIL_SPECIMEN",7681
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",126
"2012-10-31",3,"PRESERVED_SPECIMEN",218
"2012-10-31",3,"LIVING_SPECIMEN",64
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2012-10-31",3,"UNKNOWN",19773
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",419
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",1311
"2012-10-31",4,"UNKNOWN",250
"2012-10-31",4,"OBSERVATION",152
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",8050
"2012-10-31",5,"LIVING_SPECIMEN",382
"2012-10-31",5,"HUMAN_OBSERVATION",8752
"2012-10-31",5,"UNKNOWN",2367
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1418
"2012-10-31",6,"PRESERVED_SPECIMEN",382993
"2012-10-31",6,"LIVING_SPECIMEN",2804
"2012-10-31",6,"HUMAN_OBSERVATION",24178
"2012-10-31",6,"UNKNOWN",13852
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"UNKNOWN",27
"2012-10-31",7,"OBSERVATION",417
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",94
"2012-12-11",0,"UNKNOWN",475
"2012-12-11",0,"FOSSIL_SPECIMEN",196
"2012-12-11",0,"PRESERVED_SPECIMEN",4600
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2012-12-11",1,"OBSERVATION",64418
"2012-12-11",1,"UNKNOWN",23299
"2012-12-11",1,"FOSSIL_SPECIMEN",7681
"2012-12-11",1,"PRESERVED_SPECIMEN",362521
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",80
"2012-12-11",1,"HUMAN_OBSERVATION",78142
"2012-12-11",2,"UNKNOWN",126
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"UNKNOWN",19773
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",218
"2012-12-11",3,"LIVING_SPECIMEN",64
"2012-12-11",4,"HUMAN_OBSERVATION",1311
"2012-12-11",4,"OBSERVATION",152
"2012-12-11",4,"UNKNOWN",250
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",412
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"HUMAN_OBSERVATION",8752
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"UNKNOWN",2452
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",8091
"2012-12-11",5,"LIVING_SPECIMEN",382
"2012-12-11",6,"HUMAN_OBSERVATION",24178
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",11754
"2012-12-11",6,"FOSSIL_SPECIMEN",1418
"2012-12-11",6,"PRESERVED_SPECIMEN",383988
"2012-12-11",6,"LIVING_SPECIMEN",2805
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OBSERVATION",417
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",190
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",4604
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"OBSERVATION",94
"2013-02-20",0,"UNKNOWN",471
"2013-02-20",0,"FOSSIL_SPECIMEN",196
"2013-02-20",1,"PRESERVED_SPECIMEN",373481
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",80
"2013-02-20",1,"HUMAN_OBSERVATION",78134
"2013-02-20",1,"OBSERVATION",64425
"2013-02-20",1,"UNKNOWN",23520
"2013-02-20",1,"FOSSIL_SPECIMEN",7681
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",126
"2013-02-20",3,"PRESERVED_SPECIMEN",218
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2013-02-20",3,"UNKNOWN",19773
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",416
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",1311
"2013-02-20",4,"OBSERVATION",152
"2013-02-20",4,"UNKNOWN",250
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",9781
"2013-02-20",5,"LIVING_SPECIMEN",382
"2013-02-20",5,"HUMAN_OBSERVATION",8752
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",5,"UNKNOWN",2452
"2013-02-20",6,"UNKNOWN",10199
"2013-02-20",6,"FOSSIL_SPECIMEN",1289
"2013-02-20",6,"PRESERVED_SPECIMEN",397568
"2013-02-20",6,"LIVING_SPECIMEN",3505
"2013-02-20",6,"HUMAN_OBSERVATION",24178
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",290
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OBSERVATION",417
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",94
"2013-05-21",0,"UNKNOWN",471
"2013-05-21",0,"FOSSIL_SPECIMEN",196
"2013-05-21",0,"PRESERVED_SPECIMEN",4608
"2013-05-21",1,"HUMAN_OBSERVATION",78135
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",64425
"2013-05-21",1,"LITERATURE",80
"2013-05-21",1,"UNKNOWN",28969
"2013-05-21",1,"FOSSIL_SPECIMEN",7586
"2013-05-21",1,"PRESERVED_SPECIMEN",389821
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",126
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-05-21",3,"UNKNOWN",19773
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",218
"2013-05-21",4,"PRESERVED_SPECIMEN",416
"2013-05-21",4,"HUMAN_OBSERVATION",1311
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",152
"2013-05-21",4,"UNKNOWN",250
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",9794
"2013-05-21",5,"HUMAN_OBSERVATION",8752
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"UNKNOWN",2453
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",397923
"2013-05-21",6,"HUMAN_OBSERVATION",24178
"2013-05-21",6,"LIVING_SPECIMEN",3505
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",10206
"2013-05-21",6,"FOSSIL_SPECIMEN",1290
"2013-05-21",7,"PRESERVED_SPECIMEN",290
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"OBSERVATION",417
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",197
"2013-07-09",0,"PRESERVED_SPECIMEN",4625
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",0,"UNKNOWN",471
"2013-07-09",0,"OBSERVATION",94
"2013-07-09",1,"FOSSIL_SPECIMEN",7958
"2013-07-09",1,"PRESERVED_SPECIMEN",385477
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",80
"2013-07-09",1,"HUMAN_OBSERVATION",78135
"2013-07-09",1,"UNKNOWN",20957
"2013-07-09",1,"OBSERVATION",64729
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",126
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",218
"2013-07-09",3,"LIVING_SPECIMEN",64
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2013-07-09",3,"UNKNOWN",19773
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",426
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",1311
"2013-07-09",4,"UNKNOWN",250
"2013-07-09",4,"OBSERVATION",152
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10675
"2013-07-09",5,"LIVING_SPECIMEN",382
"2013-07-09",5,"HUMAN_OBSERVATION",8752
"2013-07-09",5,"UNKNOWN",2453
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",1290
"2013-07-09",6,"PRESERVED_SPECIMEN",398221
"2013-07-09",6,"LIVING_SPECIMEN",3505
"2013-07-09",6,"HUMAN_OBSERVATION",24178
"2013-07-09",6,"UNKNOWN",10210
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",290
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"OBSERVATION",417
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",0,"OBSERVATION",91
"2013-09-10",0,"UNKNOWN",464
"2013-09-10",0,"FOSSIL_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",4620
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",80
"2013-09-10",1,"HUMAN_OBSERVATION",162428
"2013-09-10",1,"OBSERVATION",7979
"2013-09-10",1,"UNKNOWN",20859
"2013-09-10",1,"FOSSIL_SPECIMEN",7961
"2013-09-10",1,"PRESERVED_SPECIMEN",390689
"2013-09-10",1,"MACHINE_OBSERVATION",3460
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",126
"2013-09-10",3,"LIVING_SPECIMEN",64
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2013-09-10",3,"UNKNOWN",19773
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",1337
"2013-09-10",4,"OBSERVATION",152
"2013-09-10",4,"UNKNOWN",137
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",433
"2013-09-10",5,"LIVING_SPECIMEN",382
"2013-09-10",5,"HUMAN_OBSERVATION",8752
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",2448
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10259
"2013-09-10",6,"LIVING_SPECIMEN",3448
"2013-09-10",6,"HUMAN_OBSERVATION",24178
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",10344
"2013-09-10",6,"FOSSIL_SPECIMEN",1290
"2013-09-10",6,"PRESERVED_SPECIMEN",425336
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"OBSERVATION",417
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",295
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",91
"2013-12-20",0,"UNKNOWN",460
"2013-12-20",0,"FOSSIL_SPECIMEN",197
"2013-12-20",0,"PRESERVED_SPECIMEN",4639
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2013-12-20",1,"OBSERVATION",7675
"2013-12-20",1,"LITERATURE",80
"2013-12-20",1,"UNKNOWN",18822
"2013-12-20",1,"FOSSIL_SPECIMEN",7961
"2013-12-20",1,"PRESERVED_SPECIMEN",421512
"2013-12-20",1,"MACHINE_OBSERVATION",3460
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",162732
"2013-12-20",2,"UNKNOWN",126
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2013-12-20",3,"UNKNOWN",19757
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",218
"2013-12-20",3,"LIVING_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",1337
"2013-12-20",4,"OBSERVATION",152
"2013-12-20",4,"UNKNOWN",37
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",433
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",8752
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"UNKNOWN",2346
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10118
"2013-12-20",5,"LIVING_SPECIMEN",380
"2013-12-20",6,"HUMAN_OBSERVATION",24178
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",10344
"2013-12-20",6,"FOSSIL_SPECIMEN",1290
"2013-12-20",6,"PRESERVED_SPECIMEN",422396
"2013-12-20",6,"LIVING_SPECIMEN",1870
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"OBSERVATION",417
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",295
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",205
"2014-03-28",0,"PRESERVED_SPECIMEN",6206
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",92
"2014-03-28",0,"UNKNOWN",451
"2014-03-28",1,"FOSSIL_SPECIMEN",9216
"2014-03-28",1,"PRESERVED_SPECIMEN",417773
"2014-03-28",1,"MACHINE_OBSERVATION",3460
"2014-03-28",1,"HUMAN_OBSERVATION",162923
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",7676
"2014-03-28",1,"LITERATURE",80
"2014-03-28",1,"UNKNOWN",18920
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",63
"2014-03-28",3,"UNKNOWN",9879
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",231
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2014-03-28",3,"LIVING_SPECIMEN",65
"2014-03-28",4,"UNKNOWN",32
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",2641
"2014-03-28",4,"HUMAN_OBSERVATION",1406
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",152
"2014-03-28",5,"UNKNOWN",2347
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",10771
"2014-03-28",5,"HUMAN_OBSERVATION",8752
"2014-03-28",5,"LIVING_SPECIMEN",380
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"UNKNOWN",10901
"2014-03-28",6,"FOSSIL_SPECIMEN",1308
"2014-03-28",6,"PRESERVED_SPECIMEN",444104
"2014-03-28",6,"HUMAN_OBSERVATION",24178
"2014-03-28",6,"LIVING_SPECIMEN",1874
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",281
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"OBSERVATION",417
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2014-09-08",0,"OBSERVATION",92
"2014-09-08",0,"UNKNOWN",1828
"2014-09-08",0,"FOSSIL_SPECIMEN",208
"2014-09-08",0,"PRESERVED_SPECIMEN",5573
"2014-09-08",1,"PRESERVED_SPECIMEN",424117
"2014-09-08",1,"MACHINE_OBSERVATION",3463
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",289619
"2014-09-08",1,"OBSERVATION",7687
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2014-09-08",1,"UNKNOWN",31960
"2014-09-08",1,"FOSSIL_SPECIMEN",9329
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",2,"UNKNOWN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",65
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",10125
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2551
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",1406
"2014-09-08",4,"OBSERVATION",152
"2014-09-08",4,"UNKNOWN",126
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",11251
"2014-09-08",5,"LIVING_SPECIMEN",380
"2014-09-08",5,"HUMAN_OBSERVATION",8752
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",2874
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",455120
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"LIVING_SPECIMEN",3170
