"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",3046338
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2017-07-24",4,"OBSERVATION",74657
"2013-12-20",6,"OBSERVATION",51993
"2013-09-10",6,"LITERATURE",36686
"2018-09-28",4,"PRESERVED_SPECIMEN",72177
"2009-12-16",7,"FOSSIL_SPECIMEN",98
"2010-11-17",5,"PRESERVED_SPECIMEN",290017
"2015-10-01",7,"OBSERVATION",80440
"2016-01-04",3,"LIVING_SPECIMEN",4740
"2009-09-25",0,"LIVING_SPECIMEN",44
"2012-07-13",5,"PRESERVED_SPECIMEN",309947
"2012-12-11",7,"OBSERVATION",80440
"2016-01-04",3,"OBSERVATION",164
"2016-04-05",8,"LIVING_SPECIMEN",38
"2007-12-19",0,"LIVING_SPECIMEN",39
"2008-06-27",3,"OBSERVATION",93
"2015-04-09",3,"FOSSIL_SPECIMEN",118
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2007-12-19",0,"OBSERVATION",28405
"2017-07-24",1,"LITERATURE",157056
"2009-12-16",1,"PRESERVED_SPECIMEN",7142900
"2011-02-21",7,"HUMAN_OBSERVATION",13
"2012-01-18",1,"FOSSIL_SPECIMEN",290631
"2012-03-26",4,"UNKNOWN",24434
"2013-02-20",6,"PRESERVED_SPECIMEN",4133722
"2013-07-09",7,"FOSSIL_SPECIMEN",226
"2011-06-10",4,"FOSSIL_SPECIMEN",3915
"2012-01-18",4,"PRESERVED_SPECIMEN",52736
"2013-05-21",0,"LIVING_SPECIMEN",53
"2015-01-19",1,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",126351
"2012-10-31",7,"PRESERVED_SPECIMEN",51800
"2013-05-21",0,"OBSERVATION",45085
"2015-01-19",1,"OBSERVATION",10129743
"2015-07-03",1,"MACHINE_OBSERVATION",57016
"2013-07-09",1,"PRESERVED_SPECIMEN",11339919
"2011-06-10",5,"UNKNOWN",39850
"2013-09-10",4,"HUMAN_OBSERVATION",54781
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2016-04-05",0,"UNKNOWN",30726
"2016-04-05",5,"LITERATURE",842
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2018-04-09",7,"OBSERVATION",77969
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2017-10-12",6,"LIVING_SPECIMEN",16110
"2009-04-06",5,"OBSERVATION",911
"2017-10-12",6,"OBSERVATION",56634
"2010-07-26",4,"PRESERVED_SPECIMEN",30793
"2011-02-21",4,"OBSERVATION",65375
"2016-01-04",7,"HUMAN_OBSERVATION",479
"2016-12-27",1,"LIVING_SPECIMEN",852
"2017-04-12",7,"UNKNOWN",2396
"2016-12-27",1,"OBSERVATION",10122802
"2008-10-10",1,"UNKNOWN",1542314
"2008-10-10",6,"LITERATURE",29555
"2009-04-06",6,"UNKNOWN",3134097
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2009-06-17",7,"PRESERVED_SPECIMEN",48540
"2013-09-10",1,"OBSERVATION",10187980
"2011-02-21",5,"UNKNOWN",39811
"2011-09-05",6,"FOSSIL_SPECIMEN",378033
"2013-05-21",4,"HUMAN_OBSERVATION",54518
"2014-03-28",1,"FOSSIL_SPECIMEN",648861
"2015-01-19",5,"HUMAN_OBSERVATION",7032
"2016-07-04",6,"PRESERVED_SPECIMEN",6771047
"2017-07-24",5,"LIVING_SPECIMEN",6299
"2018-07-11",3,"HUMAN_OBSERVATION",960
"2008-12-17",7,"UNKNOWN",5007
"2017-07-24",5,"OBSERVATION",1087
"2011-09-05",0,"PRESERVED_SPECIMEN",49267
"2013-12-20",7,"OBSERVATION",80440
"2015-07-03",3,"PRESERVED_SPECIMEN",3451
"2018-09-28",5,"PRESERVED_SPECIMEN",816125
"2010-11-17",6,"PRESERVED_SPECIMEN",3426760
"2016-01-04",4,"LIVING_SPECIMEN",410
"2012-07-13",6,"PRESERVED_SPECIMEN",3950921
"2016-01-04",4,"OBSERVATION",90059
"2017-12-22",3,"PRESERVED_SPECIMEN",30882
"2008-06-27",4,"OBSERVATION",64578
"2015-04-09",4,"FOSSIL_SPECIMEN",58627
"2007-12-19",1,"OBSERVATION",26337962
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"UNKNOWN",40894
"2013-02-20",7,"PRESERVED_SPECIMEN",55413
"2011-06-10",5,"FOSSIL_SPECIMEN",136
"2012-01-18",5,"PRESERVED_SPECIMEN",324192
"2013-05-21",1,"LIVING_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2016-12-27",5,"HUMAN_OBSERVATION",14438
"2018-07-11",0,"LIVING_SPECIMEN",277
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",86769534
"2018-07-11",0,"OBSERVATION",13676
"2011-06-10",6,"UNKNOWN",2824415
"2013-09-10",5,"HUMAN_OBSERVATION",1171
"2015-10-01",0,"UNKNOWN",30818
"2015-10-01",5,"LITERATURE",842
"2012-12-11",0,"UNKNOWN",48637
"2016-01-04",1,"LITERATURE",141468
"2018-04-09",8,"LIVING_SPECIMEN",38
"2016-04-05",1,"UNKNOWN",1835663
"2016-04-05",6,"LITERATURE",58670
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2010-04-01",3,"PRESERVED_SPECIMEN",29908
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2009-04-06",6,"OBSERVATION",35838
"2017-10-12",7,"OBSERVATION",80057
"2010-07-26",5,"PRESERVED_SPECIMEN",274693
"2011-02-21",5,"OBSERVATION",1049
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2017-04-12",8,"UNKNOWN",233
"2018-04-09",0,"UNKNOWN",22677
"2009-04-06",7,"UNKNOWN",4982
"2008-04-01",3,"PRESERVED_SPECIMEN",2844
"2011-02-21",6,"UNKNOWN",2823320
"2011-09-05",7,"FOSSIL_SPECIMEN",98
"2013-05-21",5,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"HUMAN_OBSERVATION",105890
"2016-07-04",7,"PRESERVED_SPECIMEN",56637
"2017-07-24",6,"LIVING_SPECIMEN",16106
"2018-07-11",4,"HUMAN_OBSERVATION",149018
"2008-12-17",8,"UNKNOWN",36
"2017-07-24",6,"OBSERVATION",56612
"2011-09-05",1,"PRESERVED_SPECIMEN",9557762
"2017-04-12",0,"MACHINE_OBSERVATION",2651
"2015-07-03",4,"PRESERVED_SPECIMEN",30764
"2018-09-28",6,"PRESERVED_SPECIMEN",7842484
"2010-11-17",7,"PRESERVED_SPECIMEN",51144
"2016-01-04",5,"LIVING_SPECIMEN",6177
"2009-09-25",2,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",51548
"2016-01-04",5,"OBSERVATION",1082
"2017-12-22",4,"PRESERVED_SPECIMEN",72250
"2008-06-27",5,"OBSERVATION",820
"2015-04-09",5,"FOSSIL_SPECIMEN",150
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2009-12-16",3,"PRESERVED_SPECIMEN",29909
"2012-01-18",3,"FOSSIL_SPECIMEN",97
"2012-03-26",6,"UNKNOWN",2817742
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2011-06-10",6,"FOSSIL_SPECIMEN",378022
"2012-01-18",6,"PRESERVED_SPECIMEN",3823788
"2015-10-01",0,"FOSSIL_SPECIMEN",181919
"2012-12-11",0,"FOSSIL_SPECIMEN",5900
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-12-20",0,"UNKNOWN",47570
"2013-12-20",5,"LITERATURE",367
"2015-01-19",3,"LIVING_SPECIMEN",3871
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2016-12-27",6,"HUMAN_OBSERVATION",440530
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",164
"2018-07-11",1,"OBSERVATION",8527941
"2013-07-09",3,"PRESERVED_SPECIMEN",28188
"2011-06-10",0,"PRESERVED_SPECIMEN",49389
"2011-06-10",7,"UNKNOWN",6068
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2015-10-01",1,"UNKNOWN",1880909
"2015-10-01",6,"LITERATURE",58670
"2012-12-11",1,"UNKNOWN",1344309
"2016-04-05",2,"UNKNOWN",4027
"2014-09-08",0,"LIVING_SPECIMEN",72
"2010-04-01",4,"PRESERVED_SPECIMEN",31152
"2017-10-12",8,"LIVING_SPECIMEN",38
"2009-04-06",7,"OBSERVATION",58084
"2010-07-26",6,"PRESERVED_SPECIMEN",3159361
"2011-02-21",6,"OBSERVATION",48095
"2010-11-17",0,"HUMAN_OBSERVATION",1171
"2016-12-27",3,"LIVING_SPECIMEN",4758
"2016-12-27",3,"OBSERVATION",164
"2018-04-09",1,"UNKNOWN",1609366
"2018-04-09",6,"LITERATURE",12
"2008-10-10",3,"UNKNOWN",625
"2009-04-06",8,"UNKNOWN",36
"2008-04-01",4,"PRESERVED_SPECIMEN",10081
"2013-09-10",3,"OBSERVATION",164
"2011-02-21",7,"UNKNOWN",6049
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2014-03-28",3,"FOSSIL_SPECIMEN",98
"2015-01-19",7,"HUMAN_OBSERVATION",472
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2018-07-11",5,"HUMAN_OBSERVATION",81603
"2017-07-24",7,"OBSERVATION",80057
"2017-10-12",0,"UNKNOWN",28869
"2017-10-12",5,"LITERATURE",860
"2017-04-12",1,"MACHINE_OBSERVATION",74010
"2015-07-03",5,"PRESERVED_SPECIMEN",535209
"2018-09-28",7,"PRESERVED_SPECIMEN",59613
"2016-01-04",6,"LIVING_SPECIMEN",15129
"2009-09-25",3,"LIVING_SPECIMEN",1337
"2016-01-04",6,"OBSERVATION",65177
"2017-12-22",5,"PRESERVED_SPECIMEN",916048
"2007-12-19",3,"LIVING_SPECIMEN",853
"2008-06-27",6,"OBSERVATION",33308
"2013-12-20",0,"FOSSIL_SPECIMEN",8724
"2015-04-09",6,"FOSSIL_SPECIMEN",483318
"2007-12-19",3,"OBSERVATION",93
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2009-12-16",4,"PRESERVED_SPECIMEN",31148
"2012-01-18",4,"FOSSIL_SPECIMEN",4040
"2012-03-26",7,"UNKNOWN",5946
"2011-06-10",7,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"PRESERVED_SPECIMEN",52658
"2015-10-01",1,"FOSSIL_SPECIMEN",2117716
"2012-12-11",1,"FOSSIL_SPECIMEN",347047
"2013-05-21",3,"LIVING_SPECIMEN",2955
"2013-12-20",1,"UNKNOWN",946442
"2013-12-20",6,"LITERATURE",36686
"2015-01-19",4,"LIVING_SPECIMEN",337
"2015-04-09",0,"PRESERVED_SPECIMEN",54936
"2016-12-27",7,"HUMAN_OBSERVATION",782
"2018-07-11",2,"LIVING_SPECIMEN",94
"2013-05-21",3,"OBSERVATION",164
"2015-01-19",4,"OBSERVATION",90059
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2013-07-09",4,"PRESERVED_SPECIMEN",51613
"2011-06-10",1,"PRESERVED_SPECIMEN",9523990
"2011-06-10",8,"UNKNOWN",36
"2013-09-10",7,"HUMAN_OBSERVATION",198
"2015-10-01",2,"UNKNOWN",4027
"2012-12-11",2,"UNKNOWN",4584
"2016-04-05",3,"UNKNOWN",227637
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",274878
"2015-01-19",1,"LITERATURE",140290
"2018-09-28",0,"HUMAN_OBSERVATION",4289
"2010-07-26",7,"PRESERVED_SPECIMEN",49385
"2011-02-21",7,"OBSERVATION",69381
"2017-04-12",0,"FOSSIL_SPECIMEN",199040
"2010-11-17",1,"HUMAN_OBSERVATION",1140
"2016-12-27",4,"LIVING_SPECIMEN",798
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2016-12-27",4,"OBSERVATION",74657
"2018-04-09",2,"UNKNOWN",4027
"2008-10-10",4,"UNKNOWN",17572
"2008-04-01",5,"PRESERVED_SPECIMEN",117100
"2013-09-10",4,"OBSERVATION",90060
"2008-12-17",0,"FOSSIL_SPECIMEN",5698
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",198
"2014-03-28",4,"FOSSIL_SPECIMEN",29705
"2017-07-24",8,"LIVING_SPECIMEN",38
"2018-07-11",6,"HUMAN_OBSERVATION",1350829
"2017-10-12",1,"UNKNOWN",1688664
"2017-10-12",6,"LITERATURE",61097
"2011-09-05",3,"PRESERVED_SPECIMEN",54434
"2015-07-03",6,"PRESERVED_SPECIMEN",6540080
"2016-12-27",1,"LITERATURE",157056
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2009-09-25",4,"LIVING_SPECIMEN",295
"2016-01-04",7,"OBSERVATION",80440
"2017-12-22",6,"PRESERVED_SPECIMEN",7618712
"2007-12-19",4,"LIVING_SPECIMEN",285
"2008-06-27",7,"OBSERVATION",28394
"2013-12-20",1,"FOSSIL_SPECIMEN",520242
"2015-04-09",7,"FOSSIL_SPECIMEN",491
"2007-12-19",4,"OBSERVATION",63080
"2017-07-24",0,"UNKNOWN",28807
"2017-07-24",5,"LITERATURE",860
"2009-12-16",5,"PRESERVED_SPECIMEN",266621
"2012-01-18",5,"FOSSIL_SPECIMEN",140
"2012-03-26",8,"UNKNOWN",35
"2010-07-26",0,"HUMAN_OBSERVATION",1171
"2013-05-21",4,"LIVING_SPECIMEN",305
"2013-12-20",2,"UNKNOWN",4466
"2015-01-19",5,"LIVING_SPECIMEN",5977
"2015-04-09",1,"PRESERVED_SPECIMEN",10954858
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2018-07-11",3,"LIVING_SPECIMEN",6321
"2013-05-21",4,"OBSERVATION",90070
"2015-01-19",5,"OBSERVATION",1078
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",51
"2013-07-09",5,"PRESERVED_SPECIMEN",359693
"2015-10-01",3,"UNKNOWN",227637
"2012-12-11",3,"UNKNOWN",408030
"2009-09-25",1,"LITERATURE",118895
"2016-04-05",4,"UNKNOWN",6803
"2007-12-19",1,"LITERATURE",72149
"2014-09-08",2,"LIVING_SPECIMEN",102
"2010-04-01",6,"PRESERVED_SPECIMEN",3160729
"2013-05-21",1,"LITERATURE",118926
"2018-09-28",1,"HUMAN_OBSERVATION",281179033
"2017-04-12",1,"FOSSIL_SPECIMEN",2580632
"2016-12-27",5,"LIVING_SPECIMEN",6292
"2016-12-27",5,"OBSERVATION",1087
"2018-04-09",3,"UNKNOWN",227595
"2008-10-10",5,"UNKNOWN",34496
"2009-04-06",0,"FOSSIL_SPECIMEN",5701
"2008-04-01",6,"PRESERVED_SPECIMEN",1558039
"2013-09-10",5,"OBSERVATION",1049
"2008-12-17",1,"FOSSIL_SPECIMEN",221853
"2009-06-17",0,"LIVING_SPECIMEN",44
"2014-03-28",5,"FOSSIL_SPECIMEN",142
"2018-07-11",7,"HUMAN_OBSERVATION",4149
"2017-10-12",2,"UNKNOWN",4027
"2011-09-05",4,"PRESERVED_SPECIMEN",52688
"2015-07-03",7,"PRESERVED_SPECIMEN",55984
"2017-07-24",0,"FOSSIL_SPECIMEN",223874
"2016-01-04",8,"LIVING_SPECIMEN",38
"2009-09-25",5,"LIVING_SPECIMEN",5778
"2017-12-22",7,"PRESERVED_SPECIMEN",61022
"2007-12-19",5,"LIVING_SPECIMEN",5386
"2007-12-19",5,"OBSERVATION",814
"2017-07-24",1,"UNKNOWN",1793249
"2017-07-24",6,"LITERATURE",61097
"2009-12-16",6,"PRESERVED_SPECIMEN",3145743
"2012-01-18",6,"FOSSIL_SPECIMEN",380696
"2013-02-20",0,"LIVING_SPECIMEN",51
"2015-10-01",3,"FOSSIL_SPECIMEN",124
"2010-07-26",1,"HUMAN_OBSERVATION",1140
"2012-12-11",3,"FOSSIL_SPECIMEN",97
"2013-05-21",5,"LIVING_SPECIMEN",5883
"2013-12-20",3,"UNKNOWN",402292
"2015-01-19",6,"LIVING_SPECIMEN",15001
"2018-07-11",4,"LIVING_SPECIMEN",718
"2013-05-21",5,"OBSERVATION",1049
"2015-01-19",6,"OBSERVATION",54111
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2018-07-11",4,"OBSERVATION",25791
"2012-10-31",1,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",4189864
"2011-06-10",3,"PRESERVED_SPECIMEN",54412
"2015-10-01",4,"UNKNOWN",6590
"2012-12-11",4,"UNKNOWN",24368
"2016-01-04",0,"UNKNOWN",30712
"2016-01-04",5,"LITERATURE",842
"2008-06-27",0,"UNKNOWN",42090
"2016-04-05",5,"UNKNOWN",15018
"2016-10-07",0,"HUMAN_OBSERVATION",6159
"2014-09-08",3,"LIVING_SPECIMEN",3871
"2010-04-01",7,"PRESERVED_SPECIMEN",48309
"2018-07-11",1,"LITERATURE",2064
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",15667
"2016-12-27",6,"OBSERVATION",56625
"2017-12-22",0,"HUMAN_OBSERVATION",9365
"2018-04-09",4,"UNKNOWN",4916
"2008-10-10",6,"UNKNOWN",3038237
"2009-04-06",1,"FOSSIL_SPECIMEN",226149
"2009-09-25",0,"HUMAN_OBSERVATION",1053
"2008-04-01",7,"PRESERVED_SPECIMEN",44960
"2011-02-21",0,"FOSSIL_SPECIMEN",5672
"2013-09-10",6,"OBSERVATION",51993
"2014-03-28",6,"FOSSIL_SPECIMEN",383192
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2017-10-12",3,"UNKNOWN",228732
"2011-09-05",5,"PRESERVED_SPECIMEN",318935
"2014-03-28",0,"PRESERVED_SPECIMEN",585960
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-07-24",1,"FOSSIL_SPECIMEN",2638314
"2009-09-25",6,"LIVING_SPECIMEN",148464
"2010-11-17",0,"LIVING_SPECIMEN",46
"2007-12-19",6,"LIVING_SPECIMEN",5786
"2010-11-17",0,"OBSERVATION",31344
"2012-07-13",0,"LIVING_SPECIMEN",52
"2013-12-20",3,"FOSSIL_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",30775
"2012-03-26",0,"FOSSIL_SPECIMEN",5885
"2017-07-24",2,"UNKNOWN",4027
"2009-12-16",7,"PRESERVED_SPECIMEN",49340
"2012-01-18",7,"FOSSIL_SPECIMEN",99
"2013-02-20",1,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",73360
"2012-12-11",4,"FOSSIL_SPECIMEN",5464
"2013-05-21",6,"LIVING_SPECIMEN",19868
"2013-12-20",4,"UNKNOWN",22129
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-04-09",3,"PRESERVED_SPECIMEN",3099
"2018-07-11",5,"LIVING_SPECIMEN",6320
"2008-06-27",0,"FOSSIL_SPECIMEN",5716
"2013-05-21",6,"OBSERVATION",51992
"2015-01-19",7,"OBSERVATION",80440
"2018-07-11",5,"OBSERVATION",948
"2012-10-31",2,"LIVING_SPECIMEN",101
"2013-07-09",7,"PRESERVED_SPECIMEN",55421
"2011-06-10",4,"PRESERVED_SPECIMEN",52891
"2015-10-01",5,"UNKNOWN",15019
"2012-12-11",5,"UNKNOWN",38685
"2016-01-04",1,"UNKNOWN",1860442
"2016-01-04",6,"LITERATURE",58670
"2008-06-27",1,"UNKNOWN",2060140
"2016-04-05",6,"UNKNOWN",742942
"2016-10-07",1,"HUMAN_OBSERVATION",173562521
"2014-09-08",4,"LIVING_SPECIMEN",337
"2018-09-28",3,"HUMAN_OBSERVATION",1012
"2017-04-12",3,"FOSSIL_SPECIMEN",324
"2010-11-17",4,"HUMAN_OBSERVATION",29076
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80057
"2017-12-22",1,"HUMAN_OBSERVATION",280092788
"2018-04-09",5,"UNKNOWN",10213
"2008-10-10",7,"UNKNOWN",4256
"2009-09-25",1,"HUMAN_OBSERVATION",488
"2011-02-21",1,"FOSSIL_SPECIMEN",232171
"2013-09-10",7,"OBSERVATION",80440
"2008-12-17",3,"FOSSIL_SPECIMEN",83
"2009-06-17",2,"LIVING_SPECIMEN",24
"2014-03-28",7,"FOSSIL_SPECIMEN",227
"2017-10-12",4,"UNKNOWN",8031
"2011-09-05",6,"PRESERVED_SPECIMEN",3606690
"2014-03-28",1,"PRESERVED_SPECIMEN",13218269
"2018-09-28",0,"LIVING_SPECIMEN",277
"2018-09-28",0,"OBSERVATION",13676
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2010-11-17",1,"LIVING_SPECIMEN",18
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2010-11-17",1,"OBSERVATION",60479969
"2012-07-13",1,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",29286
"2007-12-19",7,"OBSERVATION",14558
"2012-03-26",1,"FOSSIL_SPECIMEN",290632
"2017-07-24",3,"UNKNOWN",227637
"2013-02-20",2,"LIVING_SPECIMEN",101
"2015-10-01",5,"FOSSIL_SPECIMEN",158
"2012-12-11",5,"FOSSIL_SPECIMEN",142
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-12-20",5,"UNKNOWN",38518
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",29959
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2018-07-11",6,"LIVING_SPECIMEN",14335
"2008-06-27",1,"FOSSIL_SPECIMEN",210507
"2013-05-21",7,"OBSERVATION",80440
"2018-07-11",6,"OBSERVATION",3953
"2012-10-31",3,"LIVING_SPECIMEN",2926
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"PRESERVED_SPECIMEN",318846
"2015-10-01",6,"UNKNOWN",743067
"2012-12-11",6,"UNKNOWN",2740083
"2016-01-04",2,"UNKNOWN",4027
"2016-04-05",7,"UNKNOWN",2383
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5976
"2015-01-19",0,"UNKNOWN",445448
"2015-01-19",5,"LITERATURE",348
"2018-09-28",4,"HUMAN_OBSERVATION",150689
"2017-04-12",4,"FOSSIL_SPECIMEN",79437
"2010-07-26",0,"LIVING_SPECIMEN",45
"2016-12-27",8,"LIVING_SPECIMEN",38
"2010-07-26",0,"OBSERVATION",28374
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1071703
"2008-10-10",8,"UNKNOWN",36
"2009-04-06",3,"FOSSIL_SPECIMEN",83
"2008-12-17",4,"FOSSIL_SPECIMEN",3814
"2009-06-17",3,"LIVING_SPECIMEN",1337
"2017-10-12",5,"UNKNOWN",10218
"2011-09-05",7,"PRESERVED_SPECIMEN",51436
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2016-12-27",0,"UNKNOWN",28928
"2016-12-27",5,"LITERATURE",860
"2017-07-24",3,"FOSSIL_SPECIMEN",324
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",8527941
"2010-11-17",2,"LIVING_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",47577
"2012-07-13",2,"LIVING_SPECIMEN",101
"2013-12-20",5,"FOSSIL_SPECIMEN",142
"2017-07-24",4,"UNKNOWN",6840
"2014-09-08",0,"HUMAN_OBSERVATION",6231
"2013-02-20",3,"LIVING_SPECIMEN",2928
"2015-10-01",6,"FOSSIL_SPECIMEN",493552
"2010-07-26",4,"HUMAN_OBSERVATION",29076
"2012-12-11",6,"FOSSIL_SPECIMEN",380718
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-12-20",6,"UNKNOWN",817066
"2014-03-28",1,"MACHINE_OBSERVATION",56607
"2015-04-09",5,"PRESERVED_SPECIMEN",546404
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2012-10-31",4,"LIVING_SPECIMEN",297
"2011-06-10",6,"PRESERVED_SPECIMEN",3601547
"2015-10-01",0,"PRESERVED_SPECIMEN",375316
"2015-10-01",7,"UNKNOWN",2382
"2012-12-11",0,"PRESERVED_SPECIMEN",46613
"2012-12-11",7,"UNKNOWN",2329
"2016-01-04",3,"UNKNOWN",227637
"2008-06-27",3,"UNKNOWN",590
"2009-09-25",0,"UNKNOWN",8801
"2009-09-25",5,"LITERATURE",367
"2016-04-05",8,"UNKNOWN",233
"2007-12-19",0,"UNKNOWN",42750
"2007-12-19",5,"LITERATURE",179
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2014-09-08",6,"LIVING_SPECIMEN",16976
"2013-05-21",0,"UNKNOWN",48303
"2013-05-21",5,"LITERATURE",367
"2015-01-19",1,"UNKNOWN",3677647
"2015-01-19",6,"LITERATURE",55762
"2018-09-28",5,"HUMAN_OBSERVATION",92816
"2012-10-31",1,"LITERATURE",118926
"2017-04-12",5,"FOSSIL_SPECIMEN",233
"2010-07-26",1,"LIVING_SPECIMEN",17
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2010-07-26",1,"OBSERVATION",41548851
"2016-04-05",0,"MACHINE_OBSERVATION",2677
"2017-12-22",3,"HUMAN_OBSERVATION",895
"2018-04-09",7,"UNKNOWN",2100
"2009-04-06",4,"FOSSIL_SPECIMEN",3814
"2011-02-21",3,"FOSSIL_SPECIMEN",84
"2008-12-17",5,"FOSSIL_SPECIMEN",136
"2009-06-17",4,"LIVING_SPECIMEN",295
"2017-10-12",6,"UNKNOWN",1202195
"2016-10-07",0,"LIVING_SPECIMEN",30
"2016-10-07",0,"OBSERVATION",44866
"2013-09-10",0,"FOSSIL_SPECIMEN",7121
"2014-03-28",3,"PRESERVED_SPECIMEN",29243
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2016-12-27",1,"UNKNOWN",1898336
"2016-12-27",6,"LITERATURE",61097
"2015-07-03",0,"LIVING_SPECIMEN",68
"2017-07-24",4,"FOSSIL_SPECIMEN",79587
"2018-09-28",2,"LIVING_SPECIMEN",94
"2010-11-17",3,"LIVING_SPECIMEN",1337
"2013-09-10",1,"UNKNOWN",1025976
"2010-11-17",3,"OBSERVATION",164
"2012-07-13",3,"LIVING_SPECIMEN",2903
"2013-12-20",6,"FOSSIL_SPECIMEN",382902
"2017-12-22",0,"LIVING_SPECIMEN",234
"2009-06-17",1,"LITERATURE",118885
"2012-03-26",3,"FOSSIL_SPECIMEN",97
"2017-07-24",5,"UNKNOWN",10513
"2017-12-22",0,"OBSERVATION",44866
"2014-09-08",1,"HUMAN_OBSERVATION",129673815
"2009-09-25",0,"OBSERVATION",28373
"2013-02-20",4,"LIVING_SPECIMEN",297
"2015-10-01",7,"FOSSIL_SPECIMEN",658
"2012-12-11",7,"FOSSIL_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",46591
"2013-12-20",7,"UNKNOWN",1956
"2015-04-09",6,"PRESERVED_SPECIMEN",6254053
"2018-07-11",8,"LIVING_SPECIMEN",38
"2008-06-27",3,"FOSSIL_SPECIMEN",81
"2012-10-31",5,"LIVING_SPECIMEN",5882
"2011-06-10",7,"PRESERVED_SPECIMEN",51324
"2015-10-01",1,"PRESERVED_SPECIMEN",12997260
"2015-10-01",8,"UNKNOWN",233
