"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",521
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1687
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5798
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1865
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1476
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3512
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",164
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5848
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",36
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2671
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1369
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",802
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2720
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",519
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",465
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15811
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6280
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19966
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2812
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",820
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",521
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13103
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",520
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5798
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2839
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",152
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5412
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2776
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1998
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",816
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14879
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3532
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",829
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1310
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",437
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",152
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3625
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6
