"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2309
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",512
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1303
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",509
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7139
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1611
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1335
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",671
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",979
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
