"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",2790
"2012-03-26",0,"OCCURRENCE",150
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",11248
"2012-03-26",1,"PRESERVED_SPECIMEN",114060
"2012-03-26",1,"OCCURRENCE",16005
"2012-03-26",1,"HUMAN_OBSERVATION",12743
"2012-03-26",1,"OBSERVATION",7735
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",45
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",3,"OBSERVATION",22
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",178
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2012-03-26",4,"OCCURRENCE",305
"2012-03-26",4,"HUMAN_OBSERVATION",923
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"OBSERVATION",383
"2012-03-26",5,"PRESERVED_SPECIMEN",3488
"2012-03-26",5,"OCCURRENCE",1095
"2012-03-26",6,"LIVING_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2012-03-26",6,"FOSSIL_SPECIMEN",236
"2012-03-26",6,"PRESERVED_SPECIMEN",130814
"2012-03-26",6,"OCCURRENCE",8967
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2012-03-26",7,"OBSERVATION",629
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2806
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",146
"2012-07-13",0,"OBSERVATION",131
"2012-07-13",0,"FOSSIL_SPECIMEN",521
"2012-07-13",1,"PRESERVED_SPECIMEN",131979
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",15604
"2012-07-13",1,"HUMAN_OBSERVATION",13188
"2012-07-13",1,"OBSERVATION",29152
"2012-07-13",1,"FOSSIL_SPECIMEN",10764
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",22
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",497
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",305
"2012-07-13",4,"HUMAN_OBSERVATION",923
"2012-07-13",4,"OBSERVATION",178
"2012-07-13",5,"PRESERVED_SPECIMEN",4110
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",5,"OCCURRENCE",1087
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",236
"2012-07-13",6,"PRESERVED_SPECIMEN",132924
"2012-07-13",6,"LIVING_SPECIMEN",445
"2012-07-13",6,"OCCURRENCE",7286
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2012-07-13",6,"OBSERVATION",36
"2012-07-13",7,"PRESERVED_SPECIMEN",75
"2012-07-13",7,"OCCURRENCE",6
"2012-07-13",7,"OBSERVATION",629
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",1856
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",146
"2012-10-31",0,"OBSERVATION",130
"2012-10-31",0,"FOSSIL_SPECIMEN",521
"2012-10-31",1,"PRESERVED_SPECIMEN",112282
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",15237
"2012-10-31",1,"HUMAN_OBSERVATION",13272
"2012-10-31",1,"OBSERVATION",28241
"2012-10-31",1,"FOSSIL_SPECIMEN",10794
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",22
"2012-10-31",4,"PRESERVED_SPECIMEN",493
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",305
"2012-10-31",4,"HUMAN_OBSERVATION",923
"2012-10-31",4,"OBSERVATION",178
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",4047
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"OCCURRENCE",982
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",236
"2012-10-31",6,"PRESERVED_SPECIMEN",133262
"2012-10-31",6,"LIVING_SPECIMEN",445
"2012-10-31",6,"OCCURRENCE",7290
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2012-10-31",6,"OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",76
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"OBSERVATION",629
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",130
"2012-12-11",0,"FOSSIL_SPECIMEN",521
"2012-12-11",0,"PRESERVED_SPECIMEN",1856
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",146
"2012-12-11",1,"OBSERVATION",28241
"2012-12-11",1,"FOSSIL_SPECIMEN",10794
"2012-12-11",1,"PRESERVED_SPECIMEN",112315
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",15237
"2012-12-11",1,"HUMAN_OBSERVATION",13286
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",22
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",4,"OCCURRENCE",305
"2012-12-11",4,"HUMAN_OBSERVATION",923
"2012-12-11",4,"OBSERVATION",178
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",493
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",974
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",5,"PRESERVED_SPECIMEN",4056
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"OCCURRENCE",6983
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2012-12-11",6,"OBSERVATION",36
"2012-12-11",6,"FOSSIL_SPECIMEN",236
"2012-12-11",6,"PRESERVED_SPECIMEN",133037
"2012-12-11",6,"LIVING_SPECIMEN",445
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"OBSERVATION",629
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1864
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",146
"2013-02-20",0,"OBSERVATION",130
"2013-02-20",0,"FOSSIL_SPECIMEN",521
"2013-02-20",1,"PRESERVED_SPECIMEN",115611
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",12113
"2013-02-20",1,"HUMAN_OBSERVATION",13295
"2013-02-20",1,"OBSERVATION",28241
"2013-02-20",1,"FOSSIL_SPECIMEN",10794
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",22
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",493
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",305
"2013-02-20",4,"HUMAN_OBSERVATION",923
"2013-02-20",4,"OBSERVATION",178
"2013-02-20",5,"PRESERVED_SPECIMEN",4056
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OCCURRENCE",974
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"FOSSIL_SPECIMEN",231
"2013-02-20",6,"PRESERVED_SPECIMEN",133477
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-02-20",6,"OCCURRENCE",6646
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2013-02-20",6,"OBSERVATION",36
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"OBSERVATION",629
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"OCCURRENCE",146
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",130
"2013-05-21",0,"FOSSIL_SPECIMEN",522
"2013-05-21",0,"PRESERVED_SPECIMEN",1868
"2013-05-21",1,"OCCURRENCE",12135
"2013-05-21",1,"HUMAN_OBSERVATION",13300
"2013-05-21",1,"OBSERVATION",28241
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",10788
"2013-05-21",1,"PRESERVED_SPECIMEN",118753
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",3,"OBSERVATION",22
"2013-05-21",4,"PRESERVED_SPECIMEN",493
"2013-05-21",4,"OCCURRENCE",305
"2013-05-21",4,"HUMAN_OBSERVATION",923
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",178
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",4056
"2013-05-21",5,"OCCURRENCE",974
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",5,"OBSERVATION",383
"2013-05-21",6,"PRESERVED_SPECIMEN",133606
"2013-05-21",6,"OCCURRENCE",6647
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-05-21",6,"OBSERVATION",36
"2013-05-21",6,"FOSSIL_SPECIMEN",231
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"OBSERVATION",629
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",522
"2013-07-09",0,"PRESERVED_SPECIMEN",1868
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",146
"2013-07-09",0,"OBSERVATION",130
"2013-07-09",1,"FOSSIL_SPECIMEN",10818
"2013-07-09",1,"PRESERVED_SPECIMEN",120211
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",13235
"2013-07-09",1,"HUMAN_OBSERVATION",13300
"2013-07-09",1,"OBSERVATION",28241
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",22
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",493
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",305
"2013-07-09",4,"HUMAN_OBSERVATION",923
"2013-07-09",4,"OBSERVATION",178
"2013-07-09",5,"PRESERVED_SPECIMEN",4097
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",5,"OCCURRENCE",974
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",231
"2013-07-09",6,"PRESERVED_SPECIMEN",133720
"2013-07-09",6,"LIVING_SPECIMEN",445
"2013-07-09",6,"OCCURRENCE",6647
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2013-07-09",6,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"OBSERVATION",629
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",146
"2013-09-10",0,"OBSERVATION",110
"2013-09-10",0,"FOSSIL_SPECIMEN",522
"2013-09-10",0,"PRESERVED_SPECIMEN",1869
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",13217
"2013-09-10",1,"HUMAN_OBSERVATION",55340
"2013-09-10",1,"OBSERVATION",963
"2013-09-10",1,"FOSSIL_SPECIMEN",10818
"2013-09-10",1,"PRESERVED_SPECIMEN",120746
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",22
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",178
"2013-09-10",4,"HUMAN_OBSERVATION",952
"2013-09-10",4,"OBSERVATION",178
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",493
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",5,"OCCURRENCE",974
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",5,"PRESERVED_SPECIMEN",4097
"2013-09-10",6,"LIVING_SPECIMEN",445
"2013-09-10",6,"OCCURRENCE",6647
"2013-09-10",6,"HUMAN_OBSERVATION",5279
"2013-09-10",6,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",231
"2013-09-10",6,"PRESERVED_SPECIMEN",133942
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"OBSERVATION",629
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",110
"2013-12-20",0,"FOSSIL_SPECIMEN",522
"2013-12-20",0,"PRESERVED_SPECIMEN",1868
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",146
"2013-12-20",1,"HUMAN_OBSERVATION",55364
"2013-12-20",1,"OBSERVATION",963
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",10818
"2013-12-20",1,"PRESERVED_SPECIMEN",135820
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-12-20",1,"OCCURRENCE",10821
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",22
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",952
"2013-12-20",4,"OBSERVATION",178
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",493
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",974
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",5,"PRESERVED_SPECIMEN",3974
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"OCCURRENCE",6644
"2013-12-20",6,"HUMAN_OBSERVATION",5279
"2013-12-20",6,"OBSERVATION",36
"2013-12-20",6,"FOSSIL_SPECIMEN",231
"2013-12-20",6,"PRESERVED_SPECIMEN",133903
"2013-12-20",6,"LIVING_SPECIMEN",439
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",629
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",522
"2014-03-28",0,"PRESERVED_SPECIMEN",2319
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",0,"OCCURRENCE",149
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",110
"2014-03-28",1,"FOSSIL_SPECIMEN",10818
"2014-03-28",1,"PRESERVED_SPECIMEN",148887
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2014-03-28",1,"OCCURRENCE",11048
"2014-03-28",1,"HUMAN_OBSERVATION",55492
"2014-03-28",1,"OBSERVATION",963
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"OBSERVATION",22
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",531
"2014-03-28",4,"OCCURRENCE",54
"2014-03-28",4,"HUMAN_OBSERVATION",952
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",178
"2014-03-28",5,"PRESERVED_SPECIMEN",4127
"2014-03-28",5,"OCCURRENCE",1075
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",383
"2014-03-28",6,"FOSSIL_SPECIMEN",231
"2014-03-28",6,"PRESERVED_SPECIMEN",142086
"2014-03-28",6,"OCCURRENCE",6651
"2014-03-28",6,"HUMAN_OBSERVATION",5282
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2014-03-28",7,"PRESERVED_SPECIMEN",75
"2014-03-28",7,"OCCURRENCE",6
"2014-03-28",7,"OBSERVATION",629
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",1996
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",481
"2014-09-08",0,"OBSERVATION",110
"2014-09-08",0,"FOSSIL_SPECIMEN",893
"2014-09-08",1,"PRESERVED_SPECIMEN",146011
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2014-09-08",1,"OCCURRENCE",16215
"2014-09-08",1,"HUMAN_OBSERVATION",91653
"2014-09-08",1,"OBSERVATION",1010
"2014-09-08",1,"FOSSIL_SPECIMEN",11299
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",3,"OBSERVATION",22
"2014-09-08",4,"PRESERVED_SPECIMEN",518
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",94
"2014-09-08",4,"HUMAN_OBSERVATION",952
"2014-09-08",4,"OBSERVATION",178
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"PRESERVED_SPECIMEN",4913
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",5,"OCCURRENCE",1177
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",6,"FOSSIL_SPECIMEN",235
"2014-09-08",6,"PRESERVED_SPECIMEN",132375
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",512
"2014-09-08",6,"OCCURRENCE",8692
"2014-09-08",6,"HUMAN_OBSERVATION",7650
"2014-09-08",6,"OBSERVATION",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",44
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",629
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"OCCURRENCE",489
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",110
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-01-19",0,"FOSSIL_SPECIMEN",536
"2015-01-19",0,"PRESERVED_SPECIMEN",3848
"2015-01-19",1,"OCCURRENCE",18168
"2015-01-19",1,"HUMAN_OBSERVATION",91998
"2015-01-19",1,"OBSERVATION",1010
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-01-19",1,"FOSSIL_SPECIMEN",6166
"2015-01-19",1,"PRESERVED_SPECIMEN",148749
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",64
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",3,"OBSERVATION",22
"2015-01-19",4,"PRESERVED_SPECIMEN",520
"2015-01-19",4,"OCCURRENCE",160
"2015-01-19",4,"HUMAN_OBSERVATION",952
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",178
"2015-01-19",4,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",5170
"2015-01-19",5,"OCCURRENCE",1080
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"OBSERVATION",383
"2015-01-19",6,"PRESERVED_SPECIMEN",143307
"2015-01-19",6,"OCCURRENCE",8801
"2015-01-19",6,"HUMAN_OBSERVATION",7659
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-01-19",6,"OBSERVATION",12
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",235
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2015-01-19",7,"OCCURRENCE",15
"2015-01-19",7,"OBSERVATION",629
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",918
"2015-04-09",0,"PRESERVED_SPECIMEN",3857
"2015-04-09",0,"OCCURRENCE",489
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",110
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2015-04-09",1,"FOSSIL_SPECIMEN",11411
"2015-04-09",1,"PRESERVED_SPECIMEN",198345
"2015-04-09",1,"OCCURRENCE",11204
"2015-04-09",1,"HUMAN_OBSERVATION",92002
"2015-04-09",1,"OBSERVATION",1010
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",64
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",3,"OBSERVATION",22
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",1267
"2015-04-09",4,"OCCURRENCE",160
"2015-04-09",4,"HUMAN_OBSERVATION",952
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",178
"2015-04-09",5,"PRESERVED_SPECIMEN",4625
"2015-04-09",5,"OCCURRENCE",1076
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",5,"OBSERVATION",383
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",235
"2015-04-09",6,"PRESERVED_SPECIMEN",143541
"2015-04-09",6,"OCCURRENCE",8795
"2015-04-09",6,"HUMAN_OBSERVATION",7659
"2015-04-09",6,"LIVING_SPECIMEN",514
"2015-04-09",6,"OBSERVATION",14
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",78
"2015-04-09",7,"OCCURRENCE",15
"2015-04-09",7,"OBSERVATION",629
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",482
"2015-07-03",0,"PRESERVED_SPECIMEN",3892
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",491
"2015-07-03",0,"OBSERVATION",110
"2015-07-03",1,"FOSSIL_SPECIMEN",17926
"2015-07-03",1,"PRESERVED_SPECIMEN",198787
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2015-07-03",1,"OCCURRENCE",11156
"2015-07-03",1,"HUMAN_OBSERVATION",92946
"2015-07-03",1,"OBSERVATION",1010
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OCCURRENCE",64
"2015-07-03",3,"OBSERVATION",22
"2015-07-03",4,"FOSSIL_SPECIMEN",43
"2015-07-03",4,"PRESERVED_SPECIMEN",1266
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",160
"2015-07-03",4,"HUMAN_OBSERVATION",952
"2015-07-03",4,"OBSERVATION",178
"2015-07-03",5,"PRESERVED_SPECIMEN",4275
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",5,"OCCURRENCE",1076
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"FOSSIL_SPECIMEN",242
"2015-07-03",6,"PRESERVED_SPECIMEN",144920
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",514
"2015-07-03",6,"OCCURRENCE",8799
"2015-07-03",6,"HUMAN_OBSERVATION",7698
"2015-07-03",6,"OBSERVATION",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",77
"2015-07-03",7,"OCCURRENCE",15
"2015-07-03",7,"OBSERVATION",629
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",110
"2015-10-01",0,"FOSSIL_SPECIMEN",484
"2015-10-01",0,"PRESERVED_SPECIMEN",4231
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",160
"2015-10-01",1,"OBSERVATION",994
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2015-10-01",1,"FOSSIL_SPECIMEN",18180
"2015-10-01",1,"PRESERVED_SPECIMEN",204102
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2015-10-01",1,"OCCURRENCE",5769
"2015-10-01",1,"HUMAN_OBSERVATION",93164
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",22
"2015-10-01",3,"PRESERVED_SPECIMEN",28
