"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111737
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",22338
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9636
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2466
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24726
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26847
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19424
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33888
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8824
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554030
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612178
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17259
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",811264
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615785
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1070
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",628
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189552
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",97
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1681
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3875
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",387
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4779
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",887
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4078741
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31715
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12220
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",218
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25063
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83474
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26665
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36004
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5232
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25997
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",316631
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1346
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4058
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235027
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",249
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283932
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1037
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409799
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71303
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",496
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29379
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11291
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1704
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",748
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",385
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2135
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",54
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16455
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4120
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",406
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8606
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",296079
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52522
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30739
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2637
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81338
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162136
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22226
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029672
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1699
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",649
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9068
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1528676
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",205
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",23032
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144817
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2723
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",109803
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237506
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322346
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19635
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",702
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19776
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28610
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1303676
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36314
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1323
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56009
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",421
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131963
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",44683
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",140869
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",257
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",269
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22721
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9081
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11524
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",108
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10567
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62979
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295966
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",536202
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398061
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94612
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1798
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4311
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4047152
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",515
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20383
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5704
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7465
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28927
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108244
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16949
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3675
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",434
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2716
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25017
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",39
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",348046
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",219590
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",110
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4308
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17464
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1152
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",193
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15488
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1292
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",147
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8418
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",780
"2009-12-16","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",505
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",43
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1513
"2009-12-16","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10105
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2289
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2400
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35873
"2009-12-16","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",280
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",369
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",257
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",245
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",4282
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",87
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",5584
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",511
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93516
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",164
"2009-12-16","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9725
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2794
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37531
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1141
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3922
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",392
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29741
"2009-12-16","MATERIAL_CITATION","Genus","Unknown","Unknown",40
"2009-12-16","MATERIAL_CITATION","Genus","CountryOnly","Unknown",102
"2009-12-16","MATERIAL_CITATION","Species","Unknown","Unknown",902
"2009-12-16","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",23
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",27115
"2009-12-16","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2009-12-16","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",174
"2009-12-16","MATERIAL_CITATION","Species","Unknown","YearMonth",2
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6139
"2009-12-16","MATERIAL_CITATION","Genus","Unknown","YearOnly",4
"2009-12-16","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2009-12-16","MATERIAL_CITATION","Species","Unknown","YearOnly",2029
"2009-12-16","MATERIAL_CITATION","Family","CountryOnly","YearOnly",132
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","YearOnly",100400
"2009-12-16","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2009-12-16","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",957
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",57
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13283
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",382
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",269
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",829
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8066719
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10273
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",66
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18042
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1058
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7261
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",55521
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2893
"2009-12-16","OBSERVATION","Species","Unknown","YearMonth",21
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",35
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",19905
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",382
"2009-12-16","OBSERVATION","Order","Unknown","YearMonthDay",20
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",69115
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",44
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1433
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",100368
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1672
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1176
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",236
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",21851
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",35875863
"2009-12-16","OBSERVATION","Family","Unknown","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",262
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",364
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",263
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",149
"2009-12-16","OBSERVATION","Order","Unknown","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",56475
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",2180
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",1529
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",275
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonth",3749
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",1157
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",162
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonth",10
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",4214
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119657
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1537
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",141904
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",9996
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",7782
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",14964
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",32
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",457092
"2009-12-16","OCCURRENCE","Family","Unknown","YearOnly",144
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",973
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1413
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Order","Unknown","YearOnly",29
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",2214
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",1204
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",290
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",53
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",159460
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",2983
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",14573
"2009-12-16","OCCURRENCE","Kingdom","Unknown","YearMonth",4
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",257219
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",557699
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",673
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56433
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonth",509
"2009-12-16","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",31682
"2009-12-16","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Genus","Unknown","YearOnly",926
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonth",70
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",504
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",205057
"2009-12-16","OCCURRENCE","Phylum","Unknown","YearMonthDay",41
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonth",4161
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonth",12
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",10007
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","OCCURRENCE","Species","Unknown","YearOnly",17320
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",998
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2373
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",33
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",4079
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",316882
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186017
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",45
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearOnly",20
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",250
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",17
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",56
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonth",4
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2009-12-16","OCCURRENCE","Class","Unknown","YearMonth",111
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",2251
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",151
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",1017
"2009-12-16","OCCURRENCE","Class","Unknown","YearMonthDay",197
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",490645
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",206
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",140519
"2009-12-16","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",94
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12321
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",121177
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",6205
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1312364
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",20
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",11539
"2009-12-16","OCCURRENCE","Class","Unknown","YearOnly",68
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73521
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",5444
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",115405
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",30428
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",75807
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",276919
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",2055
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonth",55
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",15351
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",88
