"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1513
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3371
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7918
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14079
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64830
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1225
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1055
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2022
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7085
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11339
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62325
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",165
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5569
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",385
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1041
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6220
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7311
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10084
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4553
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15011
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3964
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4043
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",160
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",459
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3028
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",938
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",34
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8077
"2012-12-11","OBSERVATION","Family","Unknown","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",156
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonth",907
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",296935
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonth",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",9777
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",6177
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",1670
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3000
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1770
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",553089
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonth",62
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243478
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",130038
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4448
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6220
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7311
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4553
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10084
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64830
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1513
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1055
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3371
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7085
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7918
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11339
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14079
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62325
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1225
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2022
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",165
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5569
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",385
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21297
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21203
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1041
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15011
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3964
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",459
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",938
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",160
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4043
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3028
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",62
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",130038
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",41
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",34
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243478
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8077
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4448
"2013-02-20","OBSERVATION","Family","Unknown","YearMonth",2
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",907
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",6177
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",156
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",1670
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1770
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",553089
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",296935
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",9777
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3000
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1041
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6220
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7311
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10084
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4553
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1513
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1055
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3371
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7918
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14079
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62325
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64830
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1225
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2022
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7085
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11339
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5569
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",385
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21203
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3964
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15011
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",459
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3028
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",938
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4043
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",160
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1770
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",553089
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",62
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243478
