"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",125
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",21
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",1785
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1632
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",299
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",62
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3565
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",1054
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",303
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",384
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",141
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3299
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2046
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13279
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1640
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",299
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",62
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",3577
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",1054
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",308
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",384
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",141
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3328
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",125
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",21
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",1789
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13285
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",62
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",3577
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1640
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",1054
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",317
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",267
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",384
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",141
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",3328
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",125
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",21
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1789
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13291
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",62
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",21
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",1864
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",309
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",3603
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",400
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",1094
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",320
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",387
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",142
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3361
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13447
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2107
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67358
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2579
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",21
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",1864
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1686
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",333
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",62
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3618
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",371
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",510
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",320
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",400
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",145
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3525
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",149
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",71
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",29
