"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2406
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",866
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3724
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1745
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",867
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",392
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",134
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",683
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1284
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1548
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",475
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",449
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2710
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",58
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1355
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",67
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",279
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1464
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1414
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
