"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",545
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2580
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",613
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2775
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5394
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14126
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",319
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1103
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",493
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4781
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",495
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",614
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",165
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",956
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",426
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4065
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",319
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2283
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",616
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2888
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",488
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1663
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",686
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5590
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",873
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2784
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12011
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5481
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1417
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1098
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3238
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",912
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3494
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4830
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2218
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",147
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",889
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",890
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",979
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",103
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1469
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",615
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",480
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5092
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",404
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5481
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1952
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",488
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1184
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4706
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
