"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2012-03-26",6,"UNKNOWN",2088
"2011-06-10",6,"FOSSIL_SPECIMEN",556
"2012-01-18",6,"PRESERVED_SPECIMEN",22099
"2015-10-01",0,"FOSSIL_SPECIMEN",214
"2012-12-11",0,"FOSSIL_SPECIMEN",85
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1668
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2015-10-01",1,"UNKNOWN",100264
"2012-12-11",1,"UNKNOWN",99775
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",20564
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2016-12-27",3,"LIVING_SPECIMEN",18
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",512
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2017-10-12",0,"UNKNOWN",1701
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2015-07-03",5,"PRESERVED_SPECIMEN",5272
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2009-09-25",3,"LIVING_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",85
"2015-04-09",6,"FOSSIL_SPECIMEN",587
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-03-26",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2015-10-01",1,"FOSSIL_SPECIMEN",2620
"2012-12-11",1,"FOSSIL_SPECIMEN",2145
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",98794
"2015-04-09",0,"PRESERVED_SPECIMEN",216
"2013-07-09",4,"PRESERVED_SPECIMEN",645
"2011-06-10",1,"PRESERVED_SPECIMEN",13413
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",25
"2010-04-01",5,"PRESERVED_SPECIMEN",4754
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2017-04-12",0,"FOSSIL_SPECIMEN",195
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2008-10-10",4,"UNKNOWN",79
"2008-04-01",5,"PRESERVED_SPECIMEN",4345
"2008-12-17",0,"FOSSIL_SPECIMEN",85
"2014-03-28",4,"FOSSIL_SPECIMEN",72
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",104451
"2011-09-05",3,"PRESERVED_SPECIMEN",137
"2015-07-03",6,"PRESERVED_SPECIMEN",27553
"2016-12-27",1,"LITERATURE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2167
"2017-07-24",0,"UNKNOWN",1701
"2009-12-16",5,"PRESERVED_SPECIMEN",4781
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-04-09",1,"PRESERVED_SPECIMEN",23529
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5724
"2015-10-01",3,"UNKNOWN",25
"2012-12-11",3,"UNKNOWN",10
"2016-04-05",4,"UNKNOWN",164
"2014-09-08",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",20909
"2017-04-12",1,"FOSSIL_SPECIMEN",2572
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",731
"2009-04-06",0,"FOSSIL_SPECIMEN",86
"2008-04-01",6,"PRESERVED_SPECIMEN",17594
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1910
"2011-09-05",4,"PRESERVED_SPECIMEN",566
"2015-07-03",7,"PRESERVED_SPECIMEN",228
"2017-07-24",0,"FOSSIL_SPECIMEN",203
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",104458
"2009-12-16",6,"PRESERVED_SPECIMEN",20890
"2012-01-18",6,"FOSSIL_SPECIMEN",565
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2013-05-21",5,"LIVING_SPECIMEN",85
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2013-05-21",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",24002
"2011-06-10",3,"PRESERVED_SPECIMEN",137
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",79
"2016-01-04",0,"UNKNOWN",1668
"2008-06-27",0,"UNKNOWN",1976
"2016-04-05",5,"UNKNOWN",726
"2016-10-07",0,"HUMAN_OBSERVATION",88
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",8863
"2009-04-06",1,"FOSSIL_SPECIMEN",1913
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2014-03-28",6,"FOSSIL_SPECIMEN",577
"2017-10-12",3,"UNKNOWN",32
"2011-09-05",5,"PRESERVED_SPECIMEN",5287
"2014-03-28",0,"PRESERVED_SPECIMEN",241
"2017-07-24",1,"FOSSIL_SPECIMEN",2572
"2009-09-25",6,"LIVING_SPECIMEN",328
"2007-12-19",6,"LIVING_SPECIMEN",250
"2012-03-26",0,"FOSSIL_SPECIMEN",84
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2015-10-01",4,"FOSSIL_SPECIMEN",84
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-12-20",4,"UNKNOWN",79
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",91
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2011-06-10",4,"PRESERVED_SPECIMEN",575
"2015-10-01",5,"UNKNOWN",726
"2012-12-11",5,"UNKNOWN",720
"2016-01-04",1,"UNKNOWN",100220
"2008-06-27",1,"UNKNOWN",147083
"2016-04-05",6,"UNKNOWN",2061
"2016-10-07",1,"HUMAN_OBSERVATION",31778
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2011-02-21",1,"FOSSIL_SPECIMEN",1916
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",84
"2011-09-05",6,"PRESERVED_SPECIMEN",22408
"2014-03-28",1,"PRESERVED_SPECIMEN",21778
"2010-11-17",1,"OBSERVATION",457
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",2045
"2017-07-24",3,"UNKNOWN",25
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",717
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",420
"2008-06-27",1,"FOSSIL_SPECIMEN",1866
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",5289
"2015-10-01",6,"UNKNOWN",2059
"2012-12-11",6,"UNKNOWN",1906
"2014-09-08",5,"LIVING_SPECIMEN",96
"2015-01-19",0,"UNKNOWN",1742
"2017-04-12",4,"FOSSIL_SPECIMEN",84
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",726
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2016-12-27",0,"UNKNOWN",1690
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1670
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",164
"2014-09-08",0,"HUMAN_OBSERVATION",87
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",595
"2012-12-11",6,"FOSSIL_SPECIMEN",565
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1690
"2015-04-09",5,"PRESERVED_SPECIMEN",4516
"2011-06-10",6,"PRESERVED_SPECIMEN",22431
"2015-10-01",0,"PRESERVED_SPECIMEN",289
"2012-12-11",0,"PRESERVED_SPECIMEN",97
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",25
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",1972
"2007-12-19",0,"UNKNOWN",1971
"2014-09-08",6,"LIVING_SPECIMEN",1427
"2013-05-21",0,"UNKNOWN",1670
"2015-01-19",1,"UNKNOWN",101097
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-07-26",1,"OBSERVATION",221
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2017-10-12",6,"UNKNOWN",26127
"2016-10-07",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",85
"2014-03-28",3,"PRESERVED_SPECIMEN",80
"2016-12-27",1,"UNKNOWN",100982
"2017-07-24",4,"FOSSIL_SPECIMEN",84
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",98860
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",565
"2017-07-24",5,"UNKNOWN",723
"2014-09-08",1,"HUMAN_OBSERVATION",16229
"2013-12-20",0,"PRESERVED_SPECIMEN",94
"2015-04-09",6,"PRESERVED_SPECIMEN",24773
"2012-10-31",5,"LIVING_SPECIMEN",85
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2015-10-01",1,"PRESERVED_SPECIMEN",23640
"2012-12-11",1,"PRESERVED_SPECIMEN",15765
"2016-01-04",4,"UNKNOWN",74
"2008-06-27",4,"UNKNOWN",79
"2009-09-25",1,"UNKNOWN",146691
"2007-12-19",1,"UNKNOWN",142440
"2013-05-21",1,"UNKNOWN",99100
"2017-04-12",6,"FOSSIL_SPECIMEN",584
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",81
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",553
"2009-06-17",5,"LIVING_SPECIMEN",84
"2016-10-07",1,"OBSERVATION",35
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"FOSSIL_SPECIMEN",2167
"2014-03-28",4,"PRESERVED_SPECIMEN",653
"2012-10-31",0,"HUMAN_OBSERVATION",76
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",22019
"2009-09-25",1,"OBSERVATION",221
"2013-02-20",5,"LIVING_SPECIMEN",85
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",17657
"2015-04-09",7,"PRESERVED_SPECIMEN",202
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2016-01-04",5,"UNKNOWN",726
"2016-04-05",0,"FOSSIL_SPECIMEN",218
"2008-06-27",5,"UNKNOWN",664
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",89
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",1907
"2009-04-06",6,"FOSSIL_SPECIMEN",555
"2017-04-12",1,"PRESERVED_SPECIMEN",24734
"2009-06-17",6,"LIVING_SPECIMEN",355
"2008-04-01",1,"OBSERVATION",193
"2009-04-06",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"HUMAN_OBSERVATION",87
"2013-02-20",0,"HUMAN_OBSERVATION",76
"2016-10-07",2,"LIVING_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",5100
"2014-03-28",5,"PRESERVED_SPECIMEN",5790
"2012-10-31",1,"HUMAN_OBSERVATION",2873
"2016-12-27",3,"UNKNOWN",25
"2015-07-03",2,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",584
"2010-11-17",5,"LIVING_SPECIMEN",84
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",85
"2017-07-24",0,"PRESERVED_SPECIMEN",235
"2013-02-20",6,"LIVING_SPECIMEN",1150
"2015-10-01",3,"PRESERVED_SPECIMEN",85
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2016-01-04",6,"UNKNOWN",2059
"2016-04-05",1,"FOSSIL_SPECIMEN",2630
"2008-06-27",6,"UNKNOWN",9241
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",93
"2014-09-08",0,"OBSERVATION",5
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",556
"2012-07-13",0,"HUMAN_OBSERVATION",76
"2009-04-06",1,"PRESERVED_SPECIMEN",5888
"2015-04-09",1,"HUMAN_OBSERVATION",16709
"2013-02-20",1,"HUMAN_OBSERVATION",2873
"2016-10-07",3,"LIVING_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",72
"2014-03-28",6,"PRESERVED_SPECIMEN",24087
"2016-12-27",4,"UNKNOWN",164
"2015-07-03",3,"LIVING_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",351
"2013-09-10",4,"UNKNOWN",79
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-03-26",6,"FOSSIL_SPECIMEN",565
"2017-07-24",1,"PRESERVED_SPECIMEN",24449
"2017-10-12",1,"MACHINE_OBSERVATION",12
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"FOSSIL_SPECIMEN",543
"2012-03-26",0,"PRESERVED_SPECIMEN",104
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",453
"2012-12-11",4,"PRESERVED_SPECIMEN",555
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",79
"2007-12-19",4,"UNKNOWN",74
"2016-07-04",1,"HUMAN_OBSERVATION",31736
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",79
"2015-01-19",5,"UNKNOWN",779
"2012-10-31",0,"UNKNOWN",1671
"2014-09-08",1,"OBSERVATION",36
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"HUMAN_OBSERVATION",2509
"2008-04-01",3,"LIVING_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",203
"2017-10-12",1,"MATERIAL_SAMPLE",204
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12982
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2008-12-17",3,"PRESERVED_SPECIMEN",77
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2016-12-27",5,"UNKNOWN",726
"2013-09-10",5,"UNKNOWN",717
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",643
"2012-03-26",1,"PRESERVED_SPECIMEN",13819
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",4782
"2012-12-11",5,"PRESERVED_SPECIMEN",5403
"2008-06-27",1,"PRESERVED_SPECIMEN",4220
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",731
"2007-12-19",5,"UNKNOWN",662
"2017-07-24",1,"MACHINE_OBSERVATION",12
"2013-05-21",5,"UNKNOWN",717
"2014-03-28",0,"HUMAN_OBSERVATION",87
"2015-01-19",6,"UNKNOWN",2212
"2012-10-31",1,"UNKNOWN",99819
"2010-07-26",6,"LIVING_SPECIMEN",192
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",891
"2017-10-12",1,"FOSSIL_SPECIMEN",2589
"2009-04-06",3,"PRESERVED_SPECIMEN",77
"2016-10-07",5,"LIVING_SPECIMEN",144
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2011-09-05",2,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",22526
"2015-07-03",5,"LIVING_SPECIMEN",96
"2013-09-10",6,"UNKNOWN",1791
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",204
"2017-07-24",3,"PRESERVED_SPECIMEN",87
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5643
"2015-04-09",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",31427
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",23087
"2016-04-05",4,"FOSSIL_SPECIMEN",83
"2009-09-25",6,"UNKNOWN",8728
"2010-11-17",0,"UNKNOWN",1666
"2007-12-19",6,"UNKNOWN",30750
"2012-07-13",0,"UNKNOWN",1670
"2012-10-31",1,"OBSERVATION",1627
"2010-04-01",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"UNKNOWN",1792
"2014-03-28",1,"HUMAN_OBSERVATION",8920
"2015-01-19",7,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",87
"2017-04-12",5,"PRESERVED_SPECIMEN",7120
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2011-02-21",3,"PRESERVED_SPECIMEN",138
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4407
"2009-06-17",1,"OBSERVATION",221
"2013-09-10",6,"FOSSIL_SPECIMEN",565
"2011-09-05",3,"LIVING_SPECIMEN",13
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",5
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2013-09-10",0,"PRESERVED_SPECIMEN",96
"2017-07-24",4,"PRESERVED_SPECIMEN",896
"2009-12-16",5,"LIVING_SPECIMEN",84
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2013-12-20",6,"PRESERVED_SPECIMEN",23828
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2015-04-09",1,"OBSERVATION",35
"2013-02-20",1,"OBSERVATION",1627
"2013-07-09",5,"LIVING_SPECIMEN",107
"2015-10-01",7,"PRESERVED_SPECIMEN",191
"2016-01-04",0,"FOSSIL_SPECIMEN",214
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2008-06-27",3,"PRESERVED_SPECIMEN",77
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",100468
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",99819
"2010-04-01",6,"LIVING_SPECIMEN",349
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",10
"2008-10-10",6,"FOSSIL_SPECIMEN",553
"2015-07-03",1,"HUMAN_OBSERVATION",16728
"2017-04-12",6,"PRESERVED_SPECIMEN",28769
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2009-04-06",5,"PRESERVED_SPECIMEN",4409
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",564
"2008-12-17",6,"PRESERVED_SPECIMEN",33432
"2010-07-26",0,"UNKNOWN",1972
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",87
"2013-09-10",1,"PRESERVED_SPECIMEN",20203
"2017-07-24",5,"PRESERVED_SPECIMEN",7165
"2009-12-16",6,"LIVING_SPECIMEN",349
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2012-07-13",1,"OBSERVATION",1825
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2015-04-09",2,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2016-01-04",1,"FOSSIL_SPECIMEN",2621
"2011-06-10",3,"LIVING_SPECIMEN",13
"2016-04-05",6,"FOSSIL_SPECIMEN",596
"2008-06-27",4,"PRESERVED_SPECIMEN",526
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",288
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",79
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4626
"2017-10-12",4,"FOSSIL_SPECIMEN",84
"2009-04-06",6,"PRESERVED_SPECIMEN",33181
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4924
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2016-07-04",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",146668
"2011-09-05",5,"LIVING_SPECIMEN",84
"2013-07-09",1,"HUMAN_OBSERVATION",5033
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",33334
"2016-10-07",0,"UNKNOWN",1690
"2012-03-26",5,"PRESERVED_SPECIMEN",5347
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",458
"2017-04-12",0,"HUMAN_OBSERVATION",88
"2008-06-27",5,"PRESERVED_SPECIMEN",4376
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",24570
"2015-01-19",0,"FOSSIL_SPECIMEN",215
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2012-10-31",5,"UNKNOWN",726
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2010-04-01",0,"UNKNOWN",1971
"2011-02-21",6,"PRESERVED_SPECIMEN",22246
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-12-27",0,"FOSSIL_SPECIMEN",195
"2011-09-05",6,"LIVING_SPECIMEN",944
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",196
"2008-04-01",0,"UNKNOWN",1994
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",173
"2016-10-07",1,"UNKNOWN",100221
"2012-03-26",6,"PRESERVED_SPECIMEN",22577
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2011-06-10",5,"LIVING_SPECIMEN",84
"2017-04-12",1,"HUMAN_OBSERVATION",37064
"2007-12-19",0,"FOSSIL_SPECIMEN",94
"2008-06-27",6,"PRESERVED_SPECIMEN",17843
"2010-11-17",4,"UNKNOWN",84
"2012-07-13",4,"UNKNOWN",79
"2012-10-31",5,"OBSERVATION",2
"2009-12-16",0,"UNKNOWN",1971
"2013-05-21",0,"FOSSIL_SPECIMEN",85
"2015-01-19",1,"FOSSIL_SPECIMEN",2605
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1922
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2013-07-09",0,"UNKNOWN",1670
"2008-10-10",3,"PRESERVED_SPECIMEN",77
"2017-10-12",6,"FOSSIL_SPECIMEN",584
"2010-04-01",1,"UNKNOWN",146719
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2574
"2017-10-12",0,"PRESERVED_SPECIMEN",227
"2014-03-28",2,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",644
"2016-10-07",1,"FOSSIL_SPECIMEN",2572
"2008-04-01",1,"UNKNOWN",146588
"2015-07-03",1,"OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2015-04-09",5,"LIVING_SPECIMEN",96
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",84
"2009-09-25",1,"FOSSIL_SPECIMEN",1916
