"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",117
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10836
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",431
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1833
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",882
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",116702
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",8771
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",294
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2323
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15072
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",281
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",10880
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",177
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14198
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",621
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",2883
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",415
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",348
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",161
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8093
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",100
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",8234
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18740
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",62
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",983
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",739
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1148
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",347
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",5926
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",6253
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4447
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",211
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",177
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",454
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",19005
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1735
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9588
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10900
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1005
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2378
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4998
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",350
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",705
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9364
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30036
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12612
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",702
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15158
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13068
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",706
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2442
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2204
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36078
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33852
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1214
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",828
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4958
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6348
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2205
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1010
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1366
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9154
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1610
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1231
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1463
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3820
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",664
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",873
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6196
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1424
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2091
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",882
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",116576
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1833
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",431
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",117
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",616
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",8231
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18740
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",412
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",830
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",983
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",739
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1145
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",347
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",8076
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",6250
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",31
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",208
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",438
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1733
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",278
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2323
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4494
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15090
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",173
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",281
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",21221
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",10880
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",171
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",8814
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16346
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",2881
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",161
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14872
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",595
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15963
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12883
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2092
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1980
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12585
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35512
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32842
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",739
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",476
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",774
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6424
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3120
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6023
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",667
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2203
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1257
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1122
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9142
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9743
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1004
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",178
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",359
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",675
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",554
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31361
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9632
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3297
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5763
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9343
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1231
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",714
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1509
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3820
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1639
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
