"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",128
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2196
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1643
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",83
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1636
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1488
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",143
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",120
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1091
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",79
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1996
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1098
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",566
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1019
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",598
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1755
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",182
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",981
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2025
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",120
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",488
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",22
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1021
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",116
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",57
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1567
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
