"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2025
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2017
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6082
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2380
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1403
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",264
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1658
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1355
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",525
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",536
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",471
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",137
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4534
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102693
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",75
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",969
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1254
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1238
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3216
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1456
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",455
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",215
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18306
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",540
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1228
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3912
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31411
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",354
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1053
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3243
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102674
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",280
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4480
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",357
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24009
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1350
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4675
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7614
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",380
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",511
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4925
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19407
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",125
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6272
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",392
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",845
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6351
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5235
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8232
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",955
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2188
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1504
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",434
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",102
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
