"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OBSERVATION",5
"2017-10-12",7,"HUMAN_OBSERVATION",99
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",2509
"2017-07-24",6,"HUMAN_OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",553
"2017-10-12",4,"OBSERVATION",18
"2017-04-12",5,"UNKNOWN",20
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",666
"2009-06-17",5,"PRESERVED_SPECIMEN",2261
"2016-07-04",4,"PRESERVED_SPECIMEN",268
"2008-12-17",5,"UNKNOWN",20
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",38734
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2015-10-01",6,"OBSERVATION",5
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",42250
"2009-12-16",0,"PRESERVED_SPECIMEN",553
"2013-02-20",5,"PRESERVED_SPECIMEN",2511
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2012-10-31",6,"PRESERVED_SPECIMEN",24510
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",561
"2011-06-10",4,"UNKNOWN",23
"2017-07-24",7,"HUMAN_OBSERVATION",99
"2010-04-01",1,"PRESERVED_SPECIMEN",30524
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",18
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",6224
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",18357
"2009-06-17",6,"PRESERVED_SPECIMEN",21353
"2011-02-21",4,"UNKNOWN",23
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",2482
"2008-12-17",6,"UNKNOWN",3396
"2017-07-24",4,"OBSERVATION",18
"2013-12-20",6,"OBSERVATION",5
"2013-09-10",6,"LITERATURE",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2274
"2012-07-13",5,"PRESERVED_SPECIMEN",2475
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",28908
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2012-03-26",4,"UNKNOWN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",24654
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",413
"2015-07-03",1,"MACHINE_OBSERVATION",901
"2013-07-09",1,"PRESERVED_SPECIMEN",37857
"2011-06-10",5,"UNKNOWN",21
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",65
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"OBSERVATION",18
"2016-01-04",7,"HUMAN_OBSERVATION",99
"2016-12-27",1,"OBSERVATION",411
"2008-10-10",1,"UNKNOWN",4031
"2009-04-06",6,"UNKNOWN",2301
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",423
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2016-07-04",6,"PRESERVED_SPECIMEN",34935
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",620
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",25254
"2012-07-13",6,"PRESERVED_SPECIMEN",23151
"2016-01-04",4,"OBSERVATION",18
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",18
"2007-12-19",1,"OBSERVATION",428
"2012-03-26",5,"UNKNOWN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",2429
"2013-05-21",1,"OBSERVATION",10358
"2011-06-10",6,"UNKNOWN",2939
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",525
"2016-04-05",6,"LITERATURE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",2067
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2901
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",65
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",35502
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",229
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",268
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",2954
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",24645
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",7
"2015-10-01",1,"MATERIAL_SAMPLE",27
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",623
"2015-10-01",1,"UNKNOWN",514
"2015-10-01",6,"LITERATURE",2
"2012-12-11",1,"UNKNOWN",2435
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",22615
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",942
"2015-07-03",5,"PRESERVED_SPECIMEN",2829
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",3393
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",245
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",174
"2013-12-20",6,"LITERATURE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",668
"2016-12-27",7,"HUMAN_OBSERVATION",99
"2015-01-19",4,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",35483
"2010-04-01",5,"PRESERVED_SPECIMEN",2274
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"OBSERVATION",18
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",2211
"2013-09-10",4,"OBSERVATION",18
"2017-10-12",1,"UNKNOWN",666
"2017-10-12",6,"LITERATURE",2
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2015-07-03",6,"PRESERVED_SPECIMEN",26116
"2016-12-27",1,"LITERATURE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",74469
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",2272
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",38352
"2013-05-21",4,"OBSERVATION",18
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2513
"2010-04-01",6,"PRESERVED_SPECIMEN",22790
"2017-04-12",1,"FOSSIL_SPECIMEN",245
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",17018
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",700
"2017-07-24",6,"LITERATURE",2
"2009-12-16",6,"PRESERVED_SPECIMEN",22747
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",24690
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2012-12-11",4,"UNKNOWN",20
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",3864
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",2267
"2014-03-28",0,"PRESERVED_SPECIMEN",757
"2017-07-24",1,"FOSSIL_SPECIMEN",245
"2009-09-25",6,"LIVING_SPECIMEN",582
"2007-12-19",6,"LIVING_SPECIMEN",578
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",583
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"UNKNOWN",20
"2012-12-11",5,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",513
"2016-01-04",6,"LITERATURE",2
"2008-06-27",1,"UNKNOWN",4882
"2016-04-05",6,"UNKNOWN",1744
"2016-10-07",1,"HUMAN_OBSERVATION",107240
"2017-12-22",1,"HUMAN_OBSERVATION",217303
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",24650
"2014-03-28",1,"PRESERVED_SPECIMEN",41045
"2010-11-17",1,"OBSERVATION",2385
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"UNKNOWN",21
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",229
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",2281
"2015-10-01",6,"UNKNOWN",1744
"2012-12-11",6,"UNKNOWN",1646
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",209
"2017-10-12",5,"UNKNOWN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",29
"2013-09-10",0,"UNKNOWN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",1595
"2014-03-28",1,"MACHINE_OBSERVATION",901
"2015-04-09",5,"PRESERVED_SPECIMEN",2827
"2011-06-10",6,"PRESERVED_SPECIMEN",24652
"2015-10-01",0,"PRESERVED_SPECIMEN",861
"2012-12-11",0,"PRESERVED_SPECIMEN",537
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",21
"2014-09-08",6,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",3217
"2015-01-19",6,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1307
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",6192
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"UNKNOWN",566
"2016-12-27",6,"LITERATURE",2
"2013-09-10",1,"UNKNOWN",2325
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",20
"2014-09-08",1,"HUMAN_OBSERVATION",64941
"2013-12-20",0,"PRESERVED_SPECIMEN",560
"2015-04-09",6,"PRESERVED_SPECIMEN",25358
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",41020
"2012-12-11",1,"PRESERVED_SPECIMEN",34365
"2009-09-25",1,"UNKNOWN",4740
"2007-12-19",1,"UNKNOWN",3524
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",2719
"2013-05-21",6,"LITERATURE",2
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",942
"2017-12-22",4,"HUMAN_OBSERVATION",9
"2017-04-12",0,"PRESERVED_SPECIMEN",513
"2009-06-17",5,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",411
"2008-12-17",0,"PRESERVED_SPECIMEN",692
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2014-03-28",4,"PRESERVED_SPECIMEN",267
"2010-11-17",4,"OBSERVATION",18
"2017-07-24",6,"UNKNOWN",5207
"2017-12-22",1,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",1289
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",38350
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",583
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",19
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",38
"2015-10-01",1,"MACHINE_OBSERVATION",901
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",41609
"2009-06-17",6,"LIVING_SPECIMEN",582
"2008-04-01",1,"OBSERVATION",428
"2009-04-06",0,"PRESERVED_SPECIMEN",548
"2008-12-17",1,"PRESERVED_SPECIMEN",27753
"2014-03-28",5,"PRESERVED_SPECIMEN",2820
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",487
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",583
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",1744
"2016-04-05",1,"FOSSIL_SPECIMEN",265
"2008-06-27",6,"UNKNOWN",3861
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",901
"2015-01-19",4,"UNKNOWN",38
"2010-07-26",4,"OBSERVATION",18
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",29216
"2015-04-09",1,"HUMAN_OBSERVATION",64966
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",617
"2014-03-28",6,"PRESERVED_SPECIMEN",25586
"2010-11-17",6,"LIVING_SPECIMEN",583
"2013-09-10",4,"UNKNOWN",11
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",41649
"2017-10-12",1,"MACHINE_OBSERVATION",953
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",545
"2015-10-01",4,"PRESERVED_SPECIMEN",267
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",748
"2009-09-25",4,"UNKNOWN",11
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"HUMAN_OBSERVATION",99
"2016-07-04",1,"HUMAN_OBSERVATION",107239
"2013-05-21",4,"UNKNOWN",20
"2015-01-19",5,"UNKNOWN",23
