"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",294
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1046
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",224
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",425
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1312
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1871
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1920
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1974
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",47
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",196
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",243
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",97
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",561
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1439
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",204
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1022
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1027
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
