"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",125169
"2016-12-27",1,"HUMAN_OBSERVATION",2359207
"2008-10-10",3,"UNKNOWN",128
"2009-09-25",6,"HUMAN_OBSERVATION",980259
"2011-02-21",1,"LITERATURE",30
"2015-07-03",0,"FOSSIL_SPECIMEN",4501
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",1668
"2014-03-28",4,"UNKNOWN",3
"2014-09-08",0,"MATERIAL_SAMPLE",25
"2013-02-20",5,"UNKNOWN",28313
"2013-09-10",3,"UNKNOWN",18722
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2015-07-03",7,"OBSERVATION",10826
"2017-04-12",0,"UNKNOWN",681
"2015-07-03",1,"LITERATURE",478
"2016-10-07",7,"UNKNOWN",121
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",240486
"2012-07-13",6,"FOSSIL_SPECIMEN",892
"2016-07-04",0,"UNKNOWN",746
"2011-02-21",6,"HUMAN_OBSERVATION",1538351
"2012-01-18",6,"OBSERVATION",816488
"2015-04-09",4,"UNKNOWN",777
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",150
"2009-06-17",8,"UNKNOWN",15
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",160238
"2015-07-03",6,"HUMAN_OBSERVATION",3206010
"2015-07-03",1,"LIVING_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",313204
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",6,"PRESERVED_SPECIMEN",1150254
"2016-12-27",7,"UNKNOWN",121
"2011-09-05",7,"UNKNOWN",94
"2010-04-01",0,"UNKNOWN",1133
"2012-01-18",5,"HUMAN_OBSERVATION",41
"2013-12-20",1,"MATERIAL_SAMPLE",355
"2014-03-28",0,"OBSERVATION",11959
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2011-06-10",6,"OBSERVATION",805901
"2012-07-13",7,"LIVING_SPECIMEN",75
"2013-02-20",1,"OBSERVATION",807088
"2009-09-25",7,"UNKNOWN",53
"2016-10-07",3,"OBSERVATION",82
"2008-06-27",3,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"FOSSIL_SPECIMEN",1675
"2012-03-26",3,"FOSSIL_SPECIMEN",23
"2014-09-08",3,"FOSSIL_SPECIMEN",75
"2008-04-01",6,"UNKNOWN",59813
"2014-03-28",0,"PRESERVED_SPECIMEN",3655
"2015-04-09",0,"OBSERVATION",11960
"2016-12-27",1,"FOSSIL_SPECIMEN",70627
"2009-04-06",3,"UNKNOWN",128
"2011-09-05",1,"FOSSIL_SPECIMEN",27430
"2009-06-17",4,"OBSERVATION",24255
"2013-07-09",4,"FOSSIL_SPECIMEN",2789
"2016-10-07",2,"LIVING_SPECIMEN",19
"2011-02-21",7,"UNKNOWN",63
"2011-06-10",5,"HUMAN_OBSERVATION",41
"2013-02-20",0,"HUMAN_OBSERVATION",1401
"2013-05-21",0,"UNKNOWN",648
"2009-09-25",1,"FOSSIL_SPECIMEN",13989
"2010-04-01",1,"OBSERVATION",694656
"2011-06-10",0,"LIVING_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",560375
"2012-03-26",5,"OBSERVATION",105232
"2015-04-09",0,"PRESERVED_SPECIMEN",3667
"2015-10-01",4,"UNKNOWN",522
"2016-12-27",3,"OBSERVATION",82
"2008-04-01",0,"FOSSIL_SPECIMEN",622
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",5,"PRESERVED_SPECIMEN",76936
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",6,"PRESERVED_SPECIMEN",1165538
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",122481
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",5,"PRESERVED_SPECIMEN",173461
"2009-04-06",4,"OBSERVATION",24451
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2011-02-21",1,"FOSSIL_SPECIMEN",14339
"2011-09-05",7,"HUMAN_OBSERVATION",143
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",589
"2010-04-01",0,"HUMAN_OBSERVATION",240
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"PRESERVED_SPECIMEN",908
"2012-03-26",4,"HUMAN_OBSERVATION",40906
"2013-12-20",4,"FOSSIL_SPECIMEN",2789
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"PRESERVED_SPECIMEN",1299646
"2008-10-10",4,"UNKNOWN",3282
"2009-09-25",7,"HUMAN_OBSERVATION",35
"2015-07-03",1,"FOSSIL_SPECIMEN",76349
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",1084
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",28352
"2014-09-08",1,"MATERIAL_SAMPLE",355
"2013-02-20",6,"UNKNOWN",16057
"2013-09-10",4,"UNKNOWN",2894
"2017-04-12",1,"UNKNOWN",660097
"2015-01-19",0,"UNKNOWN",1410
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",11960
"2016-07-04",1,"UNKNOWN",823873
"2011-02-21",7,"HUMAN_OBSERVATION",35
"2012-01-18",7,"OBSERVATION",11344
"2012-10-31",0,"OBSERVATION",12240
"2015-04-09",5,"UNKNOWN",27825
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",1259
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",6,"PRESERVED_SPECIMEN",2408074
"2015-07-03",7,"HUMAN_OBSERVATION",152
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1151
"2012-01-18",6,"LIVING_SPECIMEN",4303
"2012-01-18",7,"PRESERVED_SPECIMEN",15223
"2008-10-10",0,"OBSERVATION",634
"2011-06-10",0,"FOSSIL_SPECIMEN",485
"2011-09-05",8,"UNKNOWN",15
"2010-04-01",1,"UNKNOWN",310787
"2010-07-26",3,"UNKNOWN",7
"2012-01-18",6,"HUMAN_OBSERVATION",1538372
"2014-03-28",1,"OBSERVATION",680520
"2011-06-10",7,"OBSERVATION",11344
"2012-07-13",8,"LIVING_SPECIMEN",15
"2013-09-10",0,"OBSERVATION",12157
"2009-09-25",8,"UNKNOWN",15
"2011-06-10",1,"LITERATURE",30
"2016-10-07",4,"OBSERVATION",23802
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1596
"2008-10-10",0,"PRESERVED_SPECIMEN",891
"2012-03-26",4,"FOSSIL_SPECIMEN",1668
"2014-09-08",4,"FOSSIL_SPECIMEN",3545
"2008-04-01",7,"UNKNOWN",54
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",870812
"2015-04-09",1,"OBSERVATION",681543
"2009-04-06",4,"UNKNOWN",3281
"2009-06-17",5,"OBSERVATION",104844
"2014-03-28",0,"HUMAN_OBSERVATION",1650
"2016-10-07",3,"LIVING_SPECIMEN",1519
"2011-06-10",6,"HUMAN_OBSERVATION",1538372
"2013-02-20",1,"HUMAN_OBSERVATION",4274
"2013-05-21",1,"UNKNOWN",196455
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-03-26",6,"OBSERVATION",816488
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",858421
"2015-10-01",5,"UNKNOWN",27679
"2016-12-27",4,"OBSERVATION",23802
"2008-04-01",1,"FOSSIL_SPECIMEN",13058
"2015-04-09",0,"HUMAN_OBSERVATION",1698
"2016-10-07",0,"MATERIAL_SAMPLE",25
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",6,"PRESERVED_SPECIMEN",760982
"2012-12-11",6,"LIVING_SPECIMEN",6137
"2012-12-11",7,"PRESERVED_SPECIMEN",15170
"2009-06-17",4,"HUMAN_OBSERVATION",13070
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",6,"PRESERVED_SPECIMEN",1157720
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",6,"PRESERVED_SPECIMEN",2472111
"2009-04-06",5,"OBSERVATION",104844
"2009-06-17",0,"PRESERVED_SPECIMEN",1223
"2012-10-31",0,"UNKNOWN",663
"2016-12-27",3,"LIVING_SPECIMEN",1488
"2016-12-27",4,"PRESERVED_SPECIMEN",30200
"2010-04-01",1,"HUMAN_OBSERVATION",76
"2011-09-05",3,"LIVING_SPECIMEN",466
"2011-09-05",4,"PRESERVED_SPECIMEN",23507
"2012-03-26",5,"HUMAN_OBSERVATION",41
"2008-04-01",3,"OBSERVATION",82
"2013-07-09",6,"LIVING_SPECIMEN",6434
"2013-07-09",7,"PRESERVED_SPECIMEN",15201
"2008-10-10",5,"UNKNOWN",28402
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",4,"PRESERVED_SPECIMEN",9729
"2012-01-18",6,"FOSSIL_SPECIMEN",892
"2014-03-28",6,"UNKNOWN",16897
"2013-02-20",7,"UNKNOWN",117
"2013-09-10",5,"UNKNOWN",28313
"2016-12-27",0,"MATERIAL_SAMPLE",25
"2017-04-12",2,"UNKNOWN",28
"2015-01-19",1,"UNKNOWN",827315
"2008-04-01",3,"PRESERVED_SPECIMEN",1005
"2009-04-06",4,"HUMAN_OBSERVATION",12874
"2015-10-01",1,"OBSERVATION",681467
"2009-04-06",0,"PRESERVED_SPECIMEN",937
"2016-07-04",2,"UNKNOWN",28
"2012-10-31",1,"OBSERVATION",810787
"2015-04-09",6,"UNKNOWN",70609
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",4,"PRESERVED_SPECIMEN",12155
"2016-10-07",1,"MACHINE_OBSERVATION",93981
"2013-12-20",6,"LIVING_SPECIMEN",2850
"2013-12-20",7,"PRESERVED_SPECIMEN",15738
"2014-03-28",0,"FOSSIL_SPECIMEN",873
"2015-07-03",3,"LIVING_SPECIMEN",1478
"2015-07-03",4,"PRESERVED_SPECIMEN",32194
"2008-12-17",3,"UNKNOWN",128
"2012-01-18",7,"LIVING_SPECIMEN",98
"2014-03-28",1,"LITERATURE",30
"2015-10-01",0,"HUMAN_OBSERVATION",1542
"2008-10-10",1,"OBSERVATION",620111
"2011-06-10",1,"FOSSIL_SPECIMEN",14364
"2010-07-26",4,"UNKNOWN",9070
"2012-01-18",7,"HUMAN_OBSERVATION",143
"2012-10-31",0,"HUMAN_OBSERVATION",1401
"2015-04-09",0,"FOSSIL_SPECIMEN",4578
"2013-02-20",3,"OBSERVATION",164
"2013-09-10",1,"OBSERVATION",742009
"2015-07-03",0,"MATERIAL_SAMPLE",25
"2016-10-07",5,"OBSERVATION",55022
"2016-12-27",1,"MACHINE_OBSERVATION",93994
"2012-12-11",6,"FOSSIL_SPECIMEN",889
"2015-04-09",1,"LITERATURE",478
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",304750
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2008-04-01",8,"UNKNOWN",15
"2016-12-27",3,"FOSSIL_SPECIMEN",50
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2009-04-06",5,"UNKNOWN",28380
"2011-09-05",3,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"OBSERVATION",279763
"2013-07-09",6,"FOSSIL_SPECIMEN",1125
"2014-03-28",1,"HUMAN_OBSERVATION",97884
"2016-10-07",4,"LIVING_SPECIMEN",61
"2011-06-10",7,"HUMAN_OBSERVATION",178
"2013-05-21",2,"UNKNOWN",40
"2013-09-10",0,"HUMAN_OBSERVATION",1412
"2009-09-25",3,"FOSSIL_SPECIMEN",23
"2010-04-01",3,"OBSERVATION",82
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"PRESERVED_SPECIMEN",906
"2012-03-26",7,"OBSERVATION",11344
"2016-10-07",4,"HUMAN_OBSERVATION",44951
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",68487
"2016-10-07",0,"PRESERVED_SPECIMEN",3625
"2016-12-27",5,"OBSERVATION",55022
"2010-07-26",0,"OBSERVATION",985
"2015-04-09",1,"HUMAN_OBSERVATION",316549
"2016-10-07",1,"MATERIAL_SAMPLE",5880
"2008-06-27",6,"LIVING_SPECIMEN",3355
"2008-06-27",7,"PRESERVED_SPECIMEN",13175
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-03-26",6,"LIVING_SPECIMEN",4303
"2012-03-26",7,"PRESERVED_SPECIMEN",15162
"2014-09-08",6,"LIVING_SPECIMEN",3669
"2014-09-08",7,"PRESERVED_SPECIMEN",15376
"2009-04-06",6,"OBSERVATION",279218
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",1,"PRESERVED_SPECIMEN",351484
"2011-02-21",3,"FOSSIL_SPECIMEN",23
"2012-10-31",1,"UNKNOWN",198385
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",5,"PRESERVED_SPECIMEN",181040
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",121749
"2012-03-26",6,"HUMAN_OBSERVATION",1538372
"2013-12-20",6,"FOSSIL_SPECIMEN",1125
"2008-04-01",4,"OBSERVATION",20228
"2010-07-26",0,"PRESERVED_SPECIMEN",1330
"2013-07-09",7,"LIVING_SPECIMEN",75
"2016-12-27",4,"HUMAN_OBSERVATION",45354
"2008-10-10",6,"UNKNOWN",31981
"2015-07-03",3,"FOSSIL_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",86890
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2014-03-28",7,"UNKNOWN",14
"2013-09-10",6,"UNKNOWN",15961
"2015-10-01",1,"LITERATURE",478
"2016-12-27",1,"MATERIAL_SAMPLE",5900
"2017-04-12",3,"UNKNOWN",18875
"2015-01-19",2,"UNKNOWN",28
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",6439
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",346903
"2016-07-04",3,"UNKNOWN",18787
"2015-04-09",7,"UNKNOWN",84
"2008-10-10",0,"FOSSIL_SPECIMEN",445
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",120907
"2013-12-20",7,"LIVING_SPECIMEN",75
"2014-03-28",1,"FOSSIL_SPECIMEN",31025
"2008-10-10",1,"LITERATURE",30
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",5,"PRESERVED_SPECIMEN",184119
"2008-12-17",4,"UNKNOWN",3282
"2015-10-01",1,"HUMAN_OBSERVATION",656789
"2010-04-01",3,"UNKNOWN",128
"2010-07-26",5,"UNKNOWN",28377
"2012-10-31",1,"HUMAN_OBSERVATION",3992
"2014-03-28",3,"OBSERVATION",164
"2015-04-09",1,"FOSSIL_SPECIMEN",76307
"2012-12-11",0,"UNKNOWN",661
"2013-02-20",4,"OBSERVATION",43814
"2015-07-03",1,"MATERIAL_SAMPLE",362
"2016-10-07",6,"OBSERVATION",536752
"2008-06-27",6,"FOSSIL_SPECIMEN",540
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",892
"2014-09-08",6,"FOSSIL_SPECIMEN",1306
"2009-06-17",0,"FOSSIL_SPECIMEN",472
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",3,"PRESERVED_SPECIMEN",1072
"2015-04-09",3,"OBSERVATION",164
"2016-12-27",4,"FOSSIL_SPECIMEN",8113
"2009-04-06",6,"UNKNOWN",29447
"2011-09-05",4,"FOSSIL_SPECIMEN",1611
"2009-06-17",7,"OBSERVATION",11344
"2013-07-09",7,"FOSSIL_SPECIMEN",28
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2009-06-17",1,"LITERATURE",30
"2013-05-21",3,"UNKNOWN",18726
"2013-09-10",1,"HUMAN_OBSERVATION",95238
"2009-09-25",4,"FOSSIL_SPECIMEN",1611
"2010-04-01",4,"OBSERVATION",24267
"2011-06-10",3,"LIVING_SPECIMEN",462
"2011-06-10",4,"PRESERVED_SPECIMEN",12147
"2016-10-07",5,"HUMAN_OBSERVATION",77199
"2008-12-17",0,"OBSERVATION",832
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",1118
"2015-10-01",7,"UNKNOWN",121
"2016-10-07",1,"PRESERVED_SPECIMEN",910733
"2016-12-27",6,"OBSERVATION",536752
"2008-04-01",3,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"OBSERVATION",703082
"2009-04-06",0,"FOSSIL_SPECIMEN",501
"2012-12-11",8,"LIVING_SPECIMEN",19
"2008-12-17",4,"HUMAN_OBSERVATION",11678
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2012-03-26",7,"LIVING_SPECIMEN",75
"2013-12-20",0,"UNKNOWN",614
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",907
"2009-04-06",7,"OBSERVATION",11344
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",1611
"2012-10-31",2,"UNKNOWN",40
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",6,"PRESERVED_SPECIMEN",2724634
"2009-04-06",1,"LITERATURE",30
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"PRESERVED_SPECIMEN",1152988
"2012-03-26",7,"HUMAN_OBSERVATION",143
"2013-12-20",7,"FOSSIL_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",38460
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",497409
"2013-07-09",8,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",77248
"2008-10-10",7,"UNKNOWN",45
"2015-07-03",4,"FOSSIL_SPECIMEN",3659
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",6,"PRESERVED_SPECIMEN",951059
"2010-07-26",0,"HUMAN_OBSERVATION",240
"2016-01-04",0,"UNKNOWN",746
"2013-09-10",7,"UNKNOWN",22
"2017-04-12",4,"UNKNOWN",2162
"2015-01-19",3,"UNKNOWN",18803
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",76084
"2015-10-01",3,"OBSERVATION",164
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",554
"2012-10-31",3,"OBSERVATION",164
"2008-10-10",1,"FOSSIL_SPECIMEN",13180
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",6,"PRESERVED_SPECIMEN",1053155
"2013-12-20",8,"LIVING_SPECIMEN",19
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"PRESERVED_SPECIMEN",2585281
"2007-12-19",0,"UNKNOWN",1119
"2008-12-17",5,"UNKNOWN",28402
"2008-10-10",3,"OBSERVATION",82
"2011-06-10",3,"FOSSIL_SPECIMEN",23
"2010-04-01",4,"UNKNOWN",9021
"2010-07-26",6,"UNKNOWN",30966
"2014-03-28",4,"OBSERVATION",43042
"2016-10-07",0,"FOSSIL_SPECIMEN",18294
"2016-10-07",6,"LITERATURE",47
"2008-06-27",0,"UNKNOWN",1138
"2012-12-11",1,"UNKNOWN",197735
"2013-02-20",5,"OBSERVATION",104547
"2013-09-10",3,"OBSERVATION",164
"2017-04-12",0,"OBSERVATION",11591
"2014-09-08",0,"UNKNOWN",1402
"2016-10-07",7,"OBSERVATION",1458
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-10-10",3,"PRESERVED_SPECIMEN",1018
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2014-09-08",7,"FOSSIL_SPECIMEN",31
"2016-04-05",0,"UNKNOWN",803
"2016-07-04",0,"OBSERVATION",11960
"2009-06-17",1,"FOSSIL_SPECIMEN",13871
"2014-03-28",3,"LIVING_SPECIMEN",1025
"2014-03-28",4,"PRESERVED_SPECIMEN",29784
"2015-04-09",4,"OBSERVATION",43042
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2009-04-06",7,"UNKNOWN",45
"2017-04-12",0,"PRESERVED_SPECIMEN",3674
"2010-07-26",0,"FOSSIL_SPECIMEN",472
"2016-10-07",6,"LIVING_SPECIMEN",3668
"2013-02-20",4,"HUMAN_OBSERVATION",40906
"2013-05-21",4,"UNKNOWN",9021
"2016-12-27",6,"LITERATURE",47
"2010-04-01",5,"OBSERVATION",105762
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",121711
"2013-02-20",0,"PRESERVED_SPECIMEN",1942
"2016-10-07",6,"HUMAN_OBSERVATION",5481170
"2008-12-17",1,"OBSERVATION",687562
"2010-07-26",1,"LITERATURE",30
"2014-03-28",0,"MATERIAL_SAMPLE",25
"2015-04-09",3,"LIVING_SPECIMEN",1033
"2015-04-09",4,"PRESERVED_SPECIMEN",31670
"2016-12-27",7,"OBSERVATION",1458
"2008-04-01",4,"FOSSIL_SPECIMEN",1324
"2009-04-06",1,"FOSSIL_SPECIMEN",13387
"2009-06-17",7,"HUMAN_OBSERVATION",35
"2013-12-20",1,"UNKNOWN",193188
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",263801
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",1025
"2012-10-31",3,"UNKNOWN",18726
"2015-04-09",0,"MATERIAL_SAMPLE",25
"2016-12-27",6,"LIVING_SPECIMEN",3668
"2016-12-27",7,"PRESERVED_SPECIMEN",17850
"2010-04-01",4,"HUMAN_OBSERVATION",14067
"2011-09-05",6,"LIVING_SPECIMEN",5639
"2011-09-05",7,"PRESERVED_SPECIMEN",15022
"2008-04-01",6,"OBSERVATION",39987
"2010-04-01",0,"PRESERVED_SPECIMEN",1331
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",5497789
"2008-10-10",8,"UNKNOWN",15
"2015-07-03",5,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"LIVING_SPECIMEN",3874
"2009-09-25",7,"PRESERVED_SPECIMEN",13202
"2010-07-26",1,"HUMAN_OBSERVATION",76
"2016-01-04",1,"UNKNOWN",823203
"2013-05-21",0,"OBSERVATION",12157
"2017-04-12",5,"UNKNOWN",27847
"2015-01-19",4,"UNKNOWN",777
"2015-07-03",6,"LITERATURE",47
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",6,"PRESERVED_SPECIMEN",702797
"2009-04-06",7,"HUMAN_OBSERVATION",35
"2015-10-01",4,"OBSERVATION",42962
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",1025
"2016-07-04",5,"UNKNOWN",27679
"2012-10-31",4,"OBSERVATION",43826
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"OBSERVATION",948
"2011-02-21",6,"LIVING_SPECIMEN",5628
"2011-02-21",7,"PRESERVED_SPECIMEN",15014
"2013-05-21",0,"PRESERVED_SPECIMEN",1969
"2014-03-28",3,"FOSSIL_SPECIMEN",23
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-07-03",6,"LIVING_SPECIMEN",3409
"2015-07-03",7,"PRESERVED_SPECIMEN",18610
"2007-12-19",1,"UNKNOWN",106427
"2008-12-17",6,"UNKNOWN",30393
"2008-10-10",4,"OBSERVATION",23982
"2011-06-10",4,"FOSSIL_SPECIMEN",1611
"2010-04-01",5,"UNKNOWN",28380
"2010-07-26",7,"UNKNOWN",61
"2014-03-28",5,"OBSERVATION",93184
"2015-04-09",3,"FOSSIL_SPECIMEN",75
"2016-10-07",1,"FOSSIL_SPECIMEN",69344
"2008-06-27",1,"UNKNOWN",313754
"2012-07-13",0,"OBSERVATION",12241
"2012-12-11",2,"UNKNOWN",40
"2013-02-20",6,"OBSERVATION",802892
"2013-09-10",4,"OBSERVATION",43584
"2017-04-12",1,"OBSERVATION",658899
"2010-11-17",0,"UNKNOWN",584
"2014-09-08",1,"UNKNOWN",823298
"2015-01-19",0,"OBSERVATION",11960
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",4,"PRESERVED_SPECIMEN",6721
"2016-04-05",1,"UNKNOWN",823681
"2016-07-04",1,"OBSERVATION",677553
"2008-12-17",0,"FOSSIL_SPECIMEN",469
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",170314
"2015-04-09",5,"OBSERVATION",93184
"2016-12-27",6,"FOSSIL_SPECIMEN",1625
"2009-04-06",8,"UNKNOWN",15
"2011-09-05",6,"FOSSIL_SPECIMEN",872
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",906370
"2010-07-26",1,"FOSSIL_SPECIMEN",13956
"2014-03-28",4,"HUMAN_OBSERVATION",44688
"2015-01-19",0,"PRESERVED_SPECIMEN",3892
"2016-10-07",7,"LIVING_SPECIMEN",76
"2008-12-17",1,"LITERATURE",30
"2013-02-20",5,"HUMAN_OBSERVATION",42
"2013-05-21",5,"UNKNOWN",28315
"2017-04-12",0,"HUMAN_OBSERVATION",1574
"2009-09-25",6,"FOSSIL_SPECIMEN",547
"2010-04-01",6,"OBSERVATION",717214
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",6,"PRESERVED_SPECIMEN",1152636
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",598380
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",9022
"2014-03-28",1,"MATERIAL_SAMPLE",355
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",5,"PRESERVED_SPECIMEN",184128
"2016-10-07",3,"PRESERVED_SPECIMEN",1241
"2016-07-04",0,"HUMAN_OBSERVATION",1539
"2010-07-26",3,"OBSERVATION",82
"2015-04-09",4,"HUMAN_OBSERVATION",44689
"2013-12-20",2,"UNKNOWN",40
"2015-10-01",1,"MACHINE_OBSERVATION",37852
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",4,"PRESERVED_SPECIMEN",9127
"2011-02-21",6,"FOSSIL_SPECIMEN",856
"2012-10-31",4,"UNKNOWN",9021
"2015-04-09",1,"MATERIAL_SAMPLE",362
"2016-12-27",7,"LIVING_SPECIMEN",76
