"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",175
"2013-02-20",5,"LIVING_SPECIMEN",61
"2013-12-20",1,"PRESERVED_SPECIMEN",15971
"2015-04-09",7,"PRESERVED_SPECIMEN",439
"2012-01-18",5,"PRESERVED_SPECIMEN",309
"2012-10-31",6,"LIVING_SPECIMEN",54
"2016-01-04",5,"UNKNOWN",148
"2008-06-27",5,"UNKNOWN",374
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",31
"2018-07-11",1,"UNKNOWN",238
"2018-09-28",7,"HUMAN_OBSERVATION",780
"2015-10-01",1,"MACHINE_OBSERVATION",35
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",17485
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",39
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",8920
"2014-03-28",5,"PRESERVED_SPECIMEN",367
"2016-12-27",3,"UNKNOWN",10
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",35
"2018-09-28",4,"OBSERVATION",27
"2019-07-01",4,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"LIVING_SPECIMEN",61
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",22
"2012-07-13",5,"LIVING_SPECIMEN",61
"2017-07-24",0,"PRESERVED_SPECIMEN",100
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",54
"2020-01-01",1,"LITERATURE",6
"2012-01-18",6,"PRESERVED_SPECIMEN",5453
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",80
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",622
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",35
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",140
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",55
"2009-04-06",1,"PRESERVED_SPECIMEN",10068
"2015-04-09",1,"HUMAN_OBSERVATION",7339
"2019-01-01",6,"HUMAN_OBSERVATION",134
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",62
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11267
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",62
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",23
"2019-07-01",5,"PRESERVED_SPECIMEN",2160
"2010-11-17",6,"LIVING_SPECIMEN",53
"2013-09-10",4,"UNKNOWN",30
"2012-07-13",6,"LIVING_SPECIMEN",54
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",18030
"2017-10-12",1,"MACHINE_OBSERVATION",53
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2009-09-25",3,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",58
"2012-01-18",7,"PRESERVED_SPECIMEN",429
"2019-01-01",3,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",167
"2012-12-11",4,"PRESERVED_SPECIMEN",70
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",7,"UNKNOWN",15
"2009-09-25",4,"UNKNOWN",30
"2007-12-19",4,"UNKNOWN",28
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",780
"2016-07-04",1,"HUMAN_OBSERVATION",8160
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",56
"2015-01-19",5,"UNKNOWN",249
"2018-07-11",3,"UNKNOWN",10
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2012-10-31",0,"UNKNOWN",32
"2014-09-08",1,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",61
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",780
"2017-04-12",3,"PRESERVED_SPECIMEN",21
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2019-01-01",7,"HUMAN_OBSERVATION",780
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",58
"2011-02-21",1,"PRESERVED_SPECIMEN",16235
"2016-10-07",4,"OBSERVATION",27
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2016-12-27",5,"UNKNOWN",148
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",58
"2019-04-06",6,"HUMAN_OBSERVATION",148
"2019-07-01",6,"PRESERVED_SPECIMEN",19863
"2013-09-10",5,"UNKNOWN",374
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",54
"2013-12-20",4,"PRESERVED_SPECIMEN",70
"2012-03-26",1,"PRESERVED_SPECIMEN",12806
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1354
"2012-12-11",5,"PRESERVED_SPECIMEN",259
"2008-06-27",1,"PRESERVED_SPECIMEN",4923
"2009-09-25",5,"UNKNOWN",376
"2007-12-19",5,"UNKNOWN",372
"2017-07-24",1,"MACHINE_OBSERVATION",53
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",374
"2015-01-19",6,"UNKNOWN",7730
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",18778
"2012-10-31",1,"UNKNOWN",1809
"2010-07-26",6,"LIVING_SPECIMEN",48
"2017-04-12",4,"PRESERVED_SPECIMEN",158
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"LIVING_SPECIMEN",62
"2016-10-07",5,"OBSERVATION",22
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",319
"2015-07-03",5,"LIVING_SPECIMEN",61
"2019-04-06",7,"HUMAN_OBSERVATION",780
"2019-07-01",7,"PRESERVED_SPECIMEN",444
"2013-09-10",6,"UNKNOWN",68
"2017-12-22",5,"LIVING_SPECIMEN",62
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-12-22",5,"OBSERVATION",22
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",22
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",261
"2019-01-01",5,"OBSERVATION",22
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",15335
"2012-12-11",6,"PRESERVED_SPECIMEN",4630
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",672
"2010-11-17",0,"UNKNOWN",32
"2007-12-19",6,"UNKNOWN",374
"2012-07-13",0,"UNKNOWN",32
"2012-10-31",1,"OBSERVATION",4005
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",61
"2013-05-21",6,"UNKNOWN",68
"2014-03-28",1,"HUMAN_OBSERVATION",5700
"2018-07-11",5,"UNKNOWN",148
"2014-09-08",3,"OBSERVATION",2
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2016-04-05",6,"MACHINE_OBSERVATION",60
"2017-04-12",5,"PRESERVED_SPECIMEN",1305
"2019-04-06",1,"LITERATURE",6
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",47
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2009-06-17",1,"OBSERVATION",175
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",49
"2013-09-10",0,"PRESERVED_SPECIMEN",81
"2017-12-22",6,"LIVING_SPECIMEN",58
"2017-07-24",4,"PRESERVED_SPECIMEN",161
"2009-12-16",5,"LIVING_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",4801
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",4005
"2013-07-09",5,"LIVING_SPECIMEN",61
"2015-10-01",7,"PRESERVED_SPECIMEN",439
"2018-09-28",0,"UNKNOWN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",439
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",1950
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",1809
"2019-04-06",5,"LIVING_SPECIMEN",62
"2019-04-06",5,"OBSERVATION",22
"2016-07-04",4,"HUMAN_OBSERVATION",25
"2010-04-01",6,"LIVING_SPECIMEN",48
"2018-07-11",6,"UNKNOWN",312
"2012-10-31",3,"UNKNOWN",10
"2014-09-08",4,"OBSERVATION",27
"2015-10-01",6,"MACHINE_OBSERVATION",60
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",18626
"2015-07-03",1,"HUMAN_OBSERVATION",7355
"2017-04-12",6,"PRESERVED_SPECIMEN",15926
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2008-12-17",6,"PRESERVED_SPECIMEN",2963
"2010-07-26",0,"UNKNOWN",32
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",15572
"2017-07-24",5,"PRESERVED_SPECIMEN",1326
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",4005
"2013-12-20",7,"PRESERVED_SPECIMEN",439
"2012-03-26",4,"PRESERVED_SPECIMEN",71
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",54
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"UNKNOWN",238
"2011-06-10",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",134
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",58
"2016-04-05",0,"PRESERVED_SPECIMEN",160
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2012-10-31",4,"UNKNOWN",56
"2014-09-08",5,"OBSERVATION",22
"2017-04-12",7,"PRESERVED_SPECIMEN",434
"2008-10-10",1,"PRESERVED_SPECIMEN",8651
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2015-01-19",1,"MACHINE_OBSERVATION",35
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",305
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2008-12-17",7,"PRESERVED_SPECIMEN",393
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",2614
"2011-09-05",5,"LIVING_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",17797
"2017-10-12",6,"MACHINE_OBSERVATION",60
"2016-10-07",0,"UNKNOWN",28
"2012-03-26",5,"PRESERVED_SPECIMEN",237
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",53
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3481
"2013-09-10",1,"MACHINE_OBSERVATION",35
"2008-06-27",5,"PRESERVED_SPECIMEN",163
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2012-10-31",4,"OBSERVATION",27
"2017-12-22",0,"UNKNOWN",28
"2016-04-05",1,"PRESERVED_SPECIMEN",16984
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",28
"2012-10-31",5,"UNKNOWN",374
"2018-04-09",6,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",125
"2009-04-06",7,"PRESERVED_SPECIMEN",393
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",5731
"2009-06-17",4,"OBSERVATION",48
"2016-07-04",3,"LIVING_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",53
"2016-07-04",3,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",434
"2016-10-07",1,"UNKNOWN",263
"2019-10-09",6,"MACHINE_OBSERVATION",60
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",4001
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2013-02-20",4,"OBSERVATION",27
"2018-09-28",3,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",61
"2017-04-12",1,"HUMAN_OBSERVATION",11374
"2008-06-27",6,"PRESERVED_SPECIMEN",2893
"2010-11-17",4,"UNKNOWN",57
"2012-07-13",4,"UNKNOWN",56
"2012-10-31",5,"OBSERVATION",22
"2017-07-24",6,"MACHINE_OBSERVATION",60
"2017-12-22",1,"UNKNOWN",249
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2009-12-16",0,"UNKNOWN",32
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",780
"2020-01-01",6,"HUMAN_OBSERVATION",174
"2019-01-01",1,"UNKNOWN",185
"2012-10-31",6,"UNKNOWN",648
"2013-07-09",0,"UNKNOWN",32
"2019-07-01",4,"HUMAN_OBSERVATION",35
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2019-04-06",0,"UNKNOWN",28
"2018-04-09",1,"PRESERVED_SPECIMEN",18375
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"MACHINE_OBSERVATION",53
"2010-04-01",1,"UNKNOWN",2631
"2011-02-21",7,"PRESERVED_SPECIMEN",428
"2009-06-17",5,"OBSERVATION",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",96
"2016-07-04",4,"OBSERVATION",27
"2020-01-01",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2008-04-01",1,"UNKNOWN",3214
"2015-07-03",1,"OBSERVATION",10
"2012-07-13",4,"OBSERVATION",27
"2012-03-26",7,"PRESERVED_SPECIMEN",429
"2015-04-09",5,"LIVING_SPECIMEN",61
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",22
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",3
"2011-06-10",6,"LIVING_SPECIMEN",53
"2012-01-18",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",393
"2010-11-17",5,"UNKNOWN",376
"2012-07-13",5,"UNKNOWN",375
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",2612
"2020-01-01",7,"HUMAN_OBSERVATION",780
"2012-10-31",7,"UNKNOWN",16
"2013-07-09",1,"UNKNOWN",957
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",208
"2019-04-06",1,"UNKNOWN",185
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"UNKNOWN",114
"2016-07-04",5,"LIVING_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",18231
"2010-07-26",4,"UNKNOWN",56
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2014-03-28",3,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",199
"2013-09-10",5,"PRESERVED_SPECIMEN",262
"2018-04-09",1,"MACHINE_OBSERVATION",53
"2016-10-07",3,"UNKNOWN",10
"2012-07-13",5,"OBSERVATION",22
"2015-04-09",6,"LIVING_SPECIMEN",49
"2011-09-05",0,"UNKNOWN",32
"2009-12-16",1,"OBSERVATION",207
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",148
"2012-01-18",4,"OBSERVATION",27
"2010-11-17",6,"UNKNOWN",684
"2012-07-13",6,"UNKNOWN",657
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",4005
"2016-04-05",4,"PRESERVED_SPECIMEN",167
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",151
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2010-04-01",3,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",6271
"2016-07-04",6,"LIVING_SPECIMEN",50
"2010-07-26",5,"UNKNOWN",376
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2019-10-09",1,"PRESERVED_SPECIMEN",19054
"2020-01-01",5,"OBSERVATION",22
"2013-09-10",6,"PRESERVED_SPECIMEN",4847
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",1758
"2012-01-18",5,"LIVING_SPECIMEN",61
"2018-09-28",6,"UNKNOWN",312
"2012-01-18",5,"OBSERVATION",22
"2017-04-12",4,"HUMAN_OBSERVATION",25
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",16
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",170
"2016-04-05",5,"PRESERVED_SPECIMEN",1284
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2013-07-09",3,"UNKNOWN",10
"2019-07-01",7,"HUMAN_OBSERVATION",780
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",184
"2008-10-10",6,"PRESERVED_SPECIMEN",2947
"2017-04-12",1,"OBSERVATION",9
"2015-01-19",6,"MACHINE_OBSERVATION",60
"2010-04-01",4,"UNKNOWN",56
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",683
"2014-03-28",5,"LIVING_SPECIMEN",61
"2008-12-17",1,"OBSERVATION",145
"2014-03-28",5,"OBSERVATION",22
"2013-09-10",7,"PRESERVED_SPECIMEN",439
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",3481
"2008-04-01",4,"UNKNOWN",52
"2015-07-03",4,"OBSERVATION",27
"2016-10-07",5,"UNKNOWN",148
"2009-06-17",0,"UNKNOWN",32
"2016-12-27",6,"MACHINE_OBSERVATION",60
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",6
"2017-12-22",5,"UNKNOWN",148
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",16865
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",14606
"2009-12-16",4,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",109
"2019-01-01",5,"UNKNOWN",148
"2013-02-20",0,"UNKNOWN",32
"2013-07-09",4,"UNKNOWN",56
"2010-04-01",4,"OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1485
"2008-10-10",7,"PRESERVED_SPECIMEN",393
"2010-04-01",5,"UNKNOWN",376
"2014-09-08",3,"UNKNOWN",31
"2017-10-12",4,"PRESERVED_SPECIMEN",158
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",6,"LIVING_SPECIMEN",49
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2019-07-01",5,"LIVING_SPECIMEN",62
"2019-07-01",5,"OBSERVATION",22
"2008-04-01",5,"UNKNOWN",372
"2015-07-03",5,"OBSERVATION",22
"2016-10-07",6,"UNKNOWN",322
"2009-06-17",1,"UNKNOWN",2453
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",10
"2009-12-16",4,"OBSERVATION",48
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",31
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1220
"2013-07-09",4,"OBSERVATION",27
"2011-06-10",1,"OBSERVATION",3481
"2016-04-05",7,"PRESERVED_SPECIMEN",438
"2009-12-16",5,"UNKNOWN",376
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",6512
"2019-01-01",6,"UNKNOWN",299
"2013-02-20",1,"UNKNOWN",958
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",374
"2015-01-19",0,"PRESERVED_SPECIMEN",86
"2010-04-01",5,"OBSERVATION",22
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2019-04-06",5,"UNKNOWN",148
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",18045
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",60
"2010-04-01",6,"UNKNOWN",683
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2014-09-08",4,"UNKNOWN",141
"2017-10-12",5,"PRESERVED_SPECIMEN",1333
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2019-10-09",4,"PRESERVED_SPECIMEN",461
"2016-12-27",0,"PRESERVED_SPECIMEN",97
"2019-07-01",6,"LIVING_SPECIMEN",58
"2011-09-05",3,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",333
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",172
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",252
"2011-09-05",4,"UNKNOWN",57
"2020-01-01",0,"UNKNOWN",29
"2009-12-16",5,"OBSERVATION",22
"2012-03-26",1,"OBSERVATION",3481
"2015-10-01",5,"LIVING_SPECIMEN",61
"2017-04-12",7,"HUMAN_OBSERVATION",780
"2012-12-11",5,"LIVING_SPECIMEN",61
"2013-07-09",5,"OBSERVATION",22
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",672
"2019-01-01",0,"PRESERVED_SPECIMEN",213
"2018-09-28",1,"MACHINE_OBSERVATION",53
"2012-01-18",0,"UNKNOWN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",81
"2013-07-09",6,"UNKNOWN",68
"2015-01-19",1,"PRESERVED_SPECIMEN",11742
"2019-04-06",6,"UNKNOWN",279
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",440
"2017-04-12",4,"OBSERVATION",27
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",475
"2017-10-12",6,"PRESERVED_SPECIMEN",16314
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",48
"2019-10-09",5,"PRESERVED_SPECIMEN",3210
"2016-12-27",1,"PRESERVED_SPECIMEN",17360
"2018-04-09",6,"MACHINE_OBSERVATION",60
"2011-09-05",4,"OBSERVATION",27
"2016-04-05",1,"HUMAN_OBSERVATION",8159
"2017-04-12",1,"LITERATURE",6
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",17816
