"snapshot","year","occurrenceCount"
"2023-07-01",2019,3795
"2023-07-01",2020,911
"2023-07-01",2021,4343
"2023-10-01",1970,1
"2023-10-01",1971,13
"2023-10-01",1972,158
"2023-10-01",1973,3
"2023-10-01",1974,20
"2023-10-01",1975,38
"2023-10-01",1976,17
"2023-10-01",1977,14
"2023-10-01",1978,2
"2023-10-01",1979,2
"2023-10-01",1980,76
"2023-10-01",1981,11
"2023-10-01",1982,11
"2023-10-01",1983,10
"2023-10-01",1984,317
"2023-10-01",1985,278
"2023-10-01",1986,68
"2023-10-01",1987,40
"2023-10-01",1988,108
"2023-10-01",1989,19
"2023-10-01",1990,133
"2023-10-01",1991,107
"2023-10-01",1992,2
"2023-10-01",1994,36
"2023-10-01",1995,76
"2023-10-01",1996,138
"2023-10-01",1997,75
"2023-10-01",1998,1
"2023-10-01",1999,52
"2023-10-01",2000,170
"2023-10-01",2001,129
"2023-10-01",2002,80
"2023-10-01",2003,282
"2023-10-01",2004,39
"2023-10-01",2005,34
"2023-10-01",2006,119
"2023-10-01",2007,99
"2023-10-01",2008,161
"2023-10-01",2009,342
"2023-10-01",2010,417
"2023-10-01",2011,369
"2023-10-01",2012,302
"2023-10-01",2013,1500
"2023-10-01",2014,725
"2023-10-01",2015,611
"2023-10-01",2016,699
"2023-10-01",2017,1643
"2023-10-01",2018,3131
"2023-10-01",2019,4594
"2023-10-01",2020,1068
"2023-10-01",2021,4808
"2023-10-01",2022,10904
"2024-01-01",1970,1
"2024-01-01",1971,13
"2024-01-01",1972,158
"2024-01-01",1973,3
"2024-01-01",1974,20
"2024-01-01",1975,38
"2024-01-01",1976,17
"2024-01-01",1977,14
"2024-01-01",1978,2
"2024-01-01",1979,2
"2024-01-01",1980,76
"2024-01-01",1981,11
"2024-01-01",1982,11
"2024-01-01",1983,10
"2024-01-01",1984,317
"2024-01-01",1985,278
"2024-01-01",1986,68
"2024-01-01",1987,40
"2024-01-01",1988,108
"2024-01-01",1989,19
"2024-01-01",1990,133
"2024-01-01",1991,107
"2024-01-01",1992,2
"2024-01-01",1994,36
"2024-01-01",1995,76
"2024-01-01",1996,138
"2024-01-01",1997,75
"2024-01-01",1998,1
"2024-01-01",1999,52
"2024-01-01",2000,170
"2024-01-01",2001,129
"2024-01-01",2002,80
"2024-01-01",2003,282
"2024-01-01",2004,39
"2024-01-01",2005,34
"2024-01-01",2006,119
"2024-01-01",2007,99
"2024-01-01",2008,161
"2024-01-01",2009,342
"2024-01-01",2010,417
"2024-01-01",2011,369
"2024-01-01",2012,302
"2024-01-01",2013,1500
"2024-01-01",2014,725
"2024-01-01",2015,611
"2024-01-01",2016,699
"2024-01-01",2017,1643
"2024-01-01",2018,3131
"2024-01-01",2019,4594
"2024-01-01",2020,1068
"2024-01-01",2021,4808
"2024-01-01",2022,10904
"2024-04-01",1970,1
"2024-04-01",1971,13
"2024-04-01",1972,158
"2024-04-01",1973,3
"2024-04-01",1974,20
"2024-04-01",1975,38
"2024-04-01",1976,17
"2024-04-01",1977,14
"2024-04-01",1978,2
"2024-04-01",1979,2
"2024-04-01",1980,76
"2024-04-01",1981,11
"2024-04-01",1982,11
"2024-04-01",1983,10
"2024-04-01",1984,317
"2024-04-01",1985,278
"2024-04-01",1986,68
"2024-04-01",1987,40
"2024-04-01",1988,108
"2024-04-01",1989,19
"2024-04-01",1990,133
"2024-04-01",1991,107
"2024-04-01",1992,2
"2024-04-01",1994,36
"2024-04-01",1995,76
"2024-04-01",1996,138
"2024-04-01",1997,75
"2024-04-01",1998,1
"2024-04-01",1999,52
"2024-04-01",2000,170
"2024-04-01",2001,129
"2024-04-01",2002,80
"2024-04-01",2003,282
"2024-04-01",2004,39
"2024-04-01",2005,34
"2024-04-01",2006,119
"2024-04-01",2007,99
"2024-04-01",2008,161
"2024-04-01",2009,342
"2024-04-01",2010,417
"2024-04-01",2011,369
"2024-04-01",2012,302
"2024-04-01",2013,1500
"2024-04-01",2014,725
"2024-04-01",2015,611
"2024-04-01",2016,699
"2024-04-01",2017,1643
"2024-04-01",2018,3131
"2024-04-01",2019,4594
"2024-04-01",2020,1068
"2024-04-01",2021,4808
"2024-04-01",2022,10904
