"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"UNKNOWN",29
"2015-04-09",0,"FOSSIL_SPECIMEN",288
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1113
"2015-04-09",1,"HUMAN_OBSERVATION",3144
"2015-04-09",1,"OBSERVATION",67
"2015-04-09",1,"UNKNOWN",782
"2015-04-09",1,"FOSSIL_SPECIMEN",3819
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2015-04-09",4,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",496
"2015-04-09",5,"UNKNOWN",161
"2015-04-09",6,"PRESERVED_SPECIMEN",2083
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",58
"2015-04-09",6,"UNKNOWN",192
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",29
"2015-07-03",0,"FOSSIL_SPECIMEN",244
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3158
"2015-07-03",1,"OBSERVATION",67
"2015-07-03",1,"UNKNOWN",782
"2015-07-03",1,"FOSSIL_SPECIMEN",3870
"2015-07-03",1,"PRESERVED_SPECIMEN",1056
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2015-07-03",4,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"UNKNOWN",161
"2015-07-03",5,"PRESERVED_SPECIMEN",645
"2015-07-03",6,"PRESERVED_SPECIMEN",2475
"2015-07-03",6,"LIVING_SPECIMEN",58
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2015-07-03",6,"UNKNOWN",192
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",245
"2015-10-01",1,"PRESERVED_SPECIMEN",1094
"2015-10-01",1,"HUMAN_OBSERVATION",3159
"2015-10-01",1,"OBSERVATION",67
"2015-10-01",1,"UNKNOWN",773
"2015-10-01",1,"FOSSIL_SPECIMEN",3856
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2015-10-01",5,"UNKNOWN",161
"2015-10-01",5,"PRESERVED_SPECIMEN",625
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",155
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",2488
"2015-10-01",6,"LIVING_SPECIMEN",58
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",245
"2016-01-04",0,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"UNKNOWN",773
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",3860
"2016-01-04",1,"PRESERVED_SPECIMEN",8148
"2016-01-04",1,"HUMAN_OBSERVATION",22279
"2016-01-04",1,"OBSERVATION",67
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",394
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2016-01-04",5,"UNKNOWN",161
"2016-01-04",5,"PRESERVED_SPECIMEN",5280
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",155
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",4996
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2016-01-04",6,"LIVING_SPECIMEN",58
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",252
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",3981
"2016-04-05",1,"PRESERVED_SPECIMEN",8177
"2016-04-05",1,"HUMAN_OBSERVATION",10201
"2016-04-05",1,"OBSERVATION",67
"2016-04-05",1,"UNKNOWN",773
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",396
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-04-05",5,"UNKNOWN",161
"2016-04-05",5,"PRESERVED_SPECIMEN",5285
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",155
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",5006
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",299
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2016-07-04",1,"HUMAN_OBSERVATION",10457
"2016-07-04",1,"OBSERVATION",67
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"UNKNOWN",773
"2016-07-04",1,"FOSSIL_SPECIMEN",4016
"2016-07-04",1,"PRESERVED_SPECIMEN",8064
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",398
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",161
"2016-07-04",5,"PRESERVED_SPECIMEN",5330
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",6,"UNKNOWN",155
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",5006
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",299
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"HUMAN_OBSERVATION",10662
"2016-10-07",1,"OBSERVATION",67
"2016-10-07",1,"UNKNOWN",763
"2016-10-07",1,"FOSSIL_SPECIMEN",4016
"2016-10-07",1,"PRESERVED_SPECIMEN",8164
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",398
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"UNKNOWN",161
"2016-10-07",5,"PRESERVED_SPECIMEN",5496
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-10-07",6,"LIVING_SPECIMEN",59
"2016-10-07",6,"UNKNOWN",2998
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",5379
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",299
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",946
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",4016
"2016-12-27",1,"PRESERVED_SPECIMEN",8171
"2016-12-27",1,"HUMAN_OBSERVATION",15086
"2016-12-27",1,"OBSERVATION",67
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",398
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",161
"2016-12-27",5,"PRESERVED_SPECIMEN",5512
"2016-12-27",6,"LIVING_SPECIMEN",59
"2016-12-27",6,"UNKNOWN",2998
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",5398
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",381
"2017-04-12",1,"FOSSIL_SPECIMEN",4604
"2017-04-12",1,"PRESERVED_SPECIMEN",8312
"2017-04-12",1,"HUMAN_OBSERVATION",15088
"2017-04-12",1,"OBSERVATION",67
"2017-04-12",1,"UNKNOWN",1126
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",393
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-04-12",4,"UNKNOWN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",5553
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",163
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",5599
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",59
"2017-04-12",6,"UNKNOWN",3035
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"UNKNOWN",1
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",380
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",3328
"2017-07-24",1,"FOSSIL_SPECIMEN",4659
"2017-07-24",1,"PRESERVED_SPECIMEN",8386
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"HUMAN_OBSERVATION",14948
"2017-07-24",1,"OBSERVATION",67
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",399
"2017-07-24",4,"HUMAN_OBSERVATION",87
"2017-07-24",5,"UNKNOWN",162
"2017-07-24",5,"PRESERVED_SPECIMEN",5554
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2977
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",5656
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2017-07-24",6,"LIVING_SPECIMEN",59
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",380
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",1,"UNKNOWN",3720
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",4661
"2017-10-12",1,"PRESERVED_SPECIMEN",8672
"2017-10-12",1,"HUMAN_OBSERVATION",29739
"2017-10-12",1,"OBSERVATION",67
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",395
"2017-10-12",4,"HUMAN_OBSERVATION",87
"2017-10-12",5,"UNKNOWN",164
"2017-10-12",5,"PRESERVED_SPECIMEN",5612
"2017-10-12",5,"HUMAN_OBSERVATION",12
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",3035
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",6273
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",6,"LIVING_SPECIMEN",60
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",387
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",36403
"2017-12-22",1,"OBSERVATION",67
"2017-12-22",1,"UNKNOWN",3720
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",4978
"2017-12-22",1,"PRESERVED_SPECIMEN",8717
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",87
"2017-12-22",4,"UNKNOWN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",411
"2017-12-22",5,"HUMAN_OBSERVATION",50
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",164
"2017-12-22",5,"PRESERVED_SPECIMEN",5680
"2017-12-22",6,"PRESERVED_SPECIMEN",9077
"2017-12-22",6,"HUMAN_OBSERVATION",38
"2017-12-22",6,"LIVING_SPECIMEN",60
"2017-12-22",6,"UNKNOWN",3033
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",394
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",5016
"2018-04-09",1,"PRESERVED_SPECIMEN",8741
"2018-04-09",1,"HUMAN_OBSERVATION",36439
"2018-04-09",1,"OBSERVATION",67
"2018-04-09",1,"UNKNOWN",3250
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",418
"2018-04-09",4,"HUMAN_OBSERVATION",87
"2018-04-09",5,"UNKNOWN",162
"2018-04-09",5,"PRESERVED_SPECIMEN",5698
"2018-04-09",5,"HUMAN_OBSERVATION",71
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",2975
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",10086
"2018-04-09",6,"HUMAN_OBSERVATION",81
"2018-04-09",6,"LIVING_SPECIMEN",55
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3306
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"UNKNOWN",3250
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",5543
"2018-07-11",1,"PRESERVED_SPECIMEN",8787
"2018-07-11",1,"HUMAN_OBSERVATION",36551
"2018-07-11",1,"OBSERVATION",67
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",403
"2018-07-11",4,"HUMAN_OBSERVATION",115
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"UNKNOWN",162
"2018-07-11",5,"PRESERVED_SPECIMEN",5732
"2018-07-11",5,"HUMAN_OBSERVATION",78
"2018-07-11",6,"HUMAN_OBSERVATION",170
"2018-07-11",6,"LIVING_SPECIMEN",55
"2018-07-11",6,"UNKNOWN",2976
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",10284
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"FOSSIL_SPECIMEN",3306
"2018-09-28",0,"PRESERVED_SPECIMEN",10
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",38048
"2018-09-28",1,"OBSERVATION",67
"2018-09-28",1,"UNKNOWN",3373
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",5544
"2018-09-28",1,"PRESERVED_SPECIMEN",9311
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",115
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",403
"2018-09-28",5,"HUMAN_OBSERVATION",79
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",162
"2018-09-28",5,"PRESERVED_SPECIMEN",5773
"2018-09-28",6,"HUMAN_OBSERVATION",219
"2018-09-28",6,"LIVING_SPECIMEN",55
"2018-09-28",6,"UNKNOWN",2974
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",10702
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",104
"2019-01-01",0,"FOSSIL_SPECIMEN",3313
"2019-01-01",0,"PRESERVED_SPECIMEN",10
"2019-01-01",1,"HUMAN_OBSERVATION",38171
"2019-01-01",1,"OBSERVATION",67
"2019-01-01",1,"MATERIAL_SAMPLE",169
"2019-01-01",1,"UNKNOWN",3222
"2019-01-01",1,"FOSSIL_SPECIMEN",5545
"2019-01-01",1,"PRESERVED_SPECIMEN",9573
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",115
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",420
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",84
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",160
"2019-01-01",5,"PRESERVED_SPECIMEN",5836
"2019-01-01",6,"LIVING_SPECIMEN",55
"2019-01-01",6,"HUMAN_OBSERVATION",227
"2019-01-01",6,"UNKNOWN",2970
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",10767
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",329
"2019-04-06",0,"FOSSIL_SPECIMEN",3367
"2019-04-06",0,"PRESERVED_SPECIMEN",10
"2019-04-06",1,"HUMAN_OBSERVATION",48513
"2019-04-06",1,"LIVING_SPECIMEN",108
"2019-04-06",1,"OBSERVATION",67
"2019-04-06",1,"UNKNOWN",3222
"2019-04-06",1,"MATERIAL_SAMPLE",170
"2019-04-06",1,"FOSSIL_SPECIMEN",5559
"2019-04-06",1,"PRESERVED_SPECIMEN",9589
"2019-04-06",1,"MACHINE_OBSERVATION",33684
"2019-04-06",2,"MATERIAL_SAMPLE",47
"2019-04-06",3,"HUMAN_OBSERVATION",15
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",2609
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",115
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",447
"2019-04-06",5,"PRESERVED_SPECIMEN",5955
"2019-04-06",5,"HUMAN_OBSERVATION",88
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",148
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",10836
"2019-04-06",6,"HUMAN_OBSERVATION",240
"2019-04-06",6,"LIVING_SPECIMEN",55
"2019-04-06",6,"UNKNOWN",2956
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-07-01",0,"PRESERVED_SPECIMEN",13
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",329
"2019-07-01",0,"FOSSIL_SPECIMEN",3383
"2019-07-01",1,"PRESERVED_SPECIMEN",9597
"2019-07-01",1,"HUMAN_OBSERVATION",48601
"2019-07-01",1,"LIVING_SPECIMEN",108
"2019-07-01",1,"OBSERVATION",67
"2019-07-01",1,"UNKNOWN",3393
"2019-07-01",1,"MACHINE_OBSERVATION",33684
"2019-07-01",1,"MATERIAL_SAMPLE",170
"2019-07-01",1,"FOSSIL_SPECIMEN",5444
"2019-07-01",2,"MATERIAL_SAMPLE",47
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",15
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",2609
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",447
"2019-07-01",4,"HUMAN_OBSERVATION",115
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",6109
"2019-07-01",5,"HUMAN_OBSERVATION",90
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",181
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",10839
"2019-07-01",6,"HUMAN_OBSERVATION",279
"2019-07-01",6,"LIVING_SPECIMEN",55
"2019-07-01",6,"UNKNOWN",2965
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"MATERIAL_SAMPLE",329
"2019-10-09",0,"FOSSIL_SPECIMEN",3382
"2019-10-09",0,"PRESERVED_SPECIMEN",141
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"UNKNOWN",3394
"2019-10-09",1,"MACHINE_OBSERVATION",33684
"2019-10-09",1,"MATERIAL_SAMPLE",170
"2019-10-09",1,"FOSSIL_SPECIMEN",5381
"2019-10-09",1,"PRESERVED_SPECIMEN",9605
"2019-10-09",1,"HUMAN_OBSERVATION",49129
"2019-10-09",1,"LIVING_SPECIMEN",108
"2019-10-09",1,"OBSERVATION",67
"2019-10-09",2,"MATERIAL_SAMPLE",47
"2019-10-09",3,"MATERIAL_SAMPLE",2609
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"HUMAN_OBSERVATION",15
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",455
"2019-10-09",4,"HUMAN_OBSERVATION",116
"2019-10-09",5,"UNKNOWN",181
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",6388
"2019-10-09",5,"HUMAN_OBSERVATION",104
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"UNKNOWN",2963
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",56751
"2019-10-09",6,"HUMAN_OBSERVATION",1219
"2019-10-09",6,"LIVING_SPECIMEN",55
"2019-10-09",7,"FOSSIL_SPECIMEN",3
