"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1260
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1356
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",621
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",452
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1260
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",452
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1213
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",454
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",903
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
