"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3087
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",212
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",197
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",79
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",716
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",519
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",778
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",854
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1382
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",151
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1133
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1140
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",35
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",46
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",601
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",1989
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",603
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",43
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",82
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",233
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2760
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",994
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",154
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",158
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1843
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",337
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",834
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",336
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",18
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",3939
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4231
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3330
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3010
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",800
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",211
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2427
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24360
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5232
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26229
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12235
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1781
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1408
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7098
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1407
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10170
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10527
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4711
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25672
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69504
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",703
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",587
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3152
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",813
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",212
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",79
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",521
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",197
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",715
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",154
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1174
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3962
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",35
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",46
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",615
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",861
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1133
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",82
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2775
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",994
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",601
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",1989
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",154
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",158
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",855
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",43
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",246
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1843
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",341
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",416
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",1384
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3146
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13177
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3690
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",349
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25847
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1485
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1154
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4139
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24227
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",411
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",527
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30960
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12122
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1770
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",901
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6357
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6117
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10903
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2394
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",515
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1484
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69229
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",556
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
