"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"PRESERVED_SPECIMEN",1470
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",2091
"2015-01-19",0,"HUMAN_OBSERVATION",171
"2016-07-04",1,"PRESERVED_SPECIMEN",11334
"2014-03-28",6,"UNKNOWN",2357
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2017-12-22",4,"FOSSIL_SPECIMEN",409
"2018-04-09",6,"HUMAN_OBSERVATION",420
"2015-07-03",5,"UNKNOWN",2017
"2009-09-25",7,"PRESERVED_SPECIMEN",401
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",6834
"2007-12-19",7,"PRESERVED_SPECIMEN",397
"2012-07-13",1,"PRESERVED_SPECIMEN",7227
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2012-03-26",0,"UNKNOWN",30
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",232
"2012-01-18",0,"PRESERVED_SPECIMEN",694
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2018-07-11",6,"PRESERVED_SPECIMEN",70015
"2016-12-27",0,"HUMAN_OBSERVATION",171
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",3351
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",115
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2017-07-24",4,"HUMAN_OBSERVATION",38
"2008-10-10",5,"OBSERVATION",43
"2014-09-08",5,"PRESERVED_SPECIMEN",935
"2010-07-26",6,"FOSSIL_SPECIMEN",400
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",101
"2010-07-26",0,"PRESERVED_SPECIMEN",509
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2085
"2017-04-12",3,"UNKNOWN",529
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",2834
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",4305
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",7,"UNKNOWN",7
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",157
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",3543
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"LIVING_SPECIMEN",146
"2015-04-09",0,"FOSSIL_SPECIMEN",6179
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",355
"2012-03-26",1,"UNKNOWN",3365
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",47
"2011-06-10",1,"FOSSIL_SPECIMEN",2296
"2012-01-18",1,"PRESERVED_SPECIMEN",6957
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1683
"2016-12-27",1,"HUMAN_OBSERVATION",70807
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",2836
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",609
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",34150
"2017-10-12",3,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",4352
"2011-02-21",1,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",31
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",66
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",199
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",829
"2015-07-03",6,"FOSSIL_SPECIMEN",404
"2017-12-22",6,"FOSSIL_SPECIMEN",713
"2015-07-03",0,"PRESERVED_SPECIMEN",484
"2015-07-03",7,"UNKNOWN",14
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",159
"2016-04-05",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"PRESERVED_SPECIMEN",459
"2008-06-27",1,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",4409
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",867
"2011-06-10",3,"UNKNOWN",1040
"2018-04-09",5,"LIVING_SPECIMEN",149
"2010-04-01",6,"FOSSIL_SPECIMEN",400
"2017-07-24",6,"HUMAN_OBSERVATION",396
"2018-04-09",5,"OBSERVATION",45
"2008-10-10",7,"OBSERVATION",384
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2010-04-01",0,"PRESERVED_SPECIMEN",509
"2017-10-12",4,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",399
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",243
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2011-02-21",3,"UNKNOWN",1040
"2011-09-05",4,"FOSSIL_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",91
"2017-07-24",3,"LIVING_SPECIMEN",16
"2018-07-11",1,"HUMAN_OBSERVATION",116245
"2008-12-17",5,"UNKNOWN",32
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9563
"2009-12-16",6,"FOSSIL_SPECIMEN",400
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",128
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13969
"2016-04-05",7,"OBSERVATION",1066
"2009-12-16",0,"PRESERVED_SPECIMEN",509
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-01-18",0,"FOSSIL_SPECIMEN",150
"2012-03-26",3,"UNKNOWN",1041
"2013-02-20",5,"PRESERVED_SPECIMEN",872
"2013-07-09",6,"FOSSIL_SPECIMEN",401
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",33838
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",692
"2018-04-09",6,"LIVING_SPECIMEN",1500
"2010-04-01",1,"PRESERVED_SPECIMEN",7097
"2017-10-12",5,"LIVING_SPECIMEN",149
"2017-10-12",5,"OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2017-04-12",6,"UNKNOWN",41239
"2008-10-10",0,"UNKNOWN",41
"2009-04-06",5,"UNKNOWN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",2117
"2009-06-17",6,"PRESERVED_SPECIMEN",36601
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",3115
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2016-07-04",5,"PRESERVED_SPECIMEN",3388
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3113
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2010-11-17",5,"PRESERVED_SPECIMEN",526
"2015-10-01",7,"OBSERVATION",1066
"2016-01-04",3,"LIVING_SPECIMEN",16
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",853
"2012-12-11",7,"OBSERVATION",1066
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",7017
"2012-01-18",1,"FOSSIL_SPECIMEN",2182
"2013-02-20",6,"PRESERVED_SPECIMEN",33876
"2011-06-10",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",38
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2015-01-19",1,"OBSERVATION",159
"2013-07-09",1,"PRESERVED_SPECIMEN",8150
"2011-06-10",5,"UNKNOWN",29
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",33
"2018-04-09",7,"OBSERVATION",1066
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",1729
"2009-04-06",5,"OBSERVATION",43
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",157
"2008-10-10",1,"UNKNOWN",9158
"2009-04-06",6,"UNKNOWN",3186
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",401
"2013-09-10",1,"OBSERVATION",101
"2011-02-21",5,"UNKNOWN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",400
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",3364
"2016-07-04",6,"PRESERVED_SPECIMEN",39352
"2017-07-24",5,"LIVING_SPECIMEN",146
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",687
"2013-12-20",7,"OBSERVATION",1066
"2010-11-17",6,"PRESERVED_SPECIMEN",32806
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",33541
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",52
"2007-12-19",1,"OBSERVATION",101
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",866
"2015-01-19",2,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",1396
"2011-06-10",6,"UNKNOWN",2504
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",30
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3576
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1066
"2010-07-26",5,"PRESERVED_SPECIMEN",512
"2011-02-21",5,"OBSERVATION",43
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",73
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",2504
"2015-01-19",6,"HUMAN_OBSERVATION",297
"2016-07-04",7,"PRESERVED_SPECIMEN",1474
"2017-07-24",6,"LIVING_SPECIMEN",1729
"2018-07-11",4,"HUMAN_OBSERVATION",944
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",6714
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",46
"2010-11-17",7,"PRESERVED_SPECIMEN",1297
"2016-01-04",5,"LIVING_SPECIMEN",146
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",109
"2008-06-27",5,"OBSERVATION",34
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",2640
"2011-06-10",6,"FOSSIL_SPECIMEN",402
"2012-01-18",6,"PRESERVED_SPECIMEN",33480
"2015-10-01",0,"FOSSIL_SPECIMEN",261
"2012-12-11",0,"FOSSIL_SPECIMEN",150
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",29
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",387
"2018-07-11",1,"OBSERVATION",79
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",689
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",1,"UNKNOWN",3638
"2012-12-11",1,"UNKNOWN",3532
"2016-04-05",2,"UNKNOWN",35
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",763
"2010-07-26",6,"PRESERVED_SPECIMEN",32491
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"UNKNOWN",5780
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",30
"2017-07-24",7,"OBSERVATION",1066
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1159
"2016-01-04",6,"LIVING_SPECIMEN",1727
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",9538
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",3110
"2015-04-09",6,"FOSSIL_SPECIMEN",404
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",46
"2012-03-26",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2015-10-01",1,"FOSSIL_SPECIMEN",6560
"2012-12-11",1,"FOSSIL_SPECIMEN",2321
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",3316
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",446
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",7784
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",35
"2012-12-11",2,"UNKNOWN",66
"2016-04-05",3,"UNKNOWN",529
"2010-04-01",5,"PRESERVED_SPECIMEN",535
"2010-07-26",7,"PRESERVED_SPECIMEN",217
"2011-02-21",7,"OBSERVATION",925
"2017-04-12",0,"FOSSIL_SPECIMEN",275
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",333
"2018-04-09",2,"UNKNOWN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2008-12-17",0,"FOSSIL_SPECIMEN",218
"2014-03-28",4,"FOSSIL_SPECIMEN",47
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",451
"2017-10-12",1,"UNKNOWN",7650
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",35357
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1066
"2017-12-22",6,"PRESERVED_SPECIMEN",68464
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",384
"2013-12-20",1,"FOSSIL_SPECIMEN",3337
"2017-07-24",0,"UNKNOWN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",66
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-04-09",1,"PRESERVED_SPECIMEN",9553
"2018-07-11",3,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",919
"2015-10-01",3,"UNKNOWN",529
"2012-12-11",3,"UNKNOWN",1040
"2016-04-05",4,"UNKNOWN",28
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",32655
"2017-04-12",1,"FOSSIL_SPECIMEN",6622
"2016-12-27",5,"LIVING_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",529
"2008-10-10",5,"UNKNOWN",32
"2009-04-06",0,"FOSSIL_SPECIMEN",218
"2008-04-01",6,"PRESERVED_SPECIMEN",21657
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",2041
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",35
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1495
"2017-07-24",0,"FOSSIL_SPECIMEN",274
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",117
"2017-12-22",7,"PRESERVED_SPECIMEN",1474
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",7487
"2009-12-16",6,"PRESERVED_SPECIMEN",32647
"2012-01-18",6,"FOSSIL_SPECIMEN",400
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-12-20",3,"UNKNOWN",1018
"2015-01-19",6,"LIVING_SPECIMEN",1715
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",34001
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",32
"2008-06-27",0,"UNKNOWN",42
"2016-04-05",5,"UNKNOWN",41
"2016-10-07",0,"HUMAN_OBSERVATION",171
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2016-12-27",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"HUMAN_OBSERVATION",951
"2018-04-09",4,"UNKNOWN",397
"2008-10-10",6,"UNKNOWN",10038
"2009-04-06",1,"FOSSIL_SPECIMEN",2073
"2008-04-01",7,"PRESERVED_SPECIMEN",397
"2011-02-21",0,"FOSSIL_SPECIMEN",232
"2013-09-10",6,"OBSERVATION",128
"2014-03-28",6,"FOSSIL_SPECIMEN",404
"2017-10-12",3,"UNKNOWN",529
"2011-09-05",5,"PRESERVED_SPECIMEN",763
"2014-03-28",0,"PRESERVED_SPECIMEN",949
"2017-07-24",1,"FOSSIL_SPECIMEN",6627
"2009-09-25",6,"LIVING_SPECIMEN",1303
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",606
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",150
"2017-07-24",2,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",401
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2012-12-11",4,"FOSSIL_SPECIMEN",46
"2013-05-21",6,"LIVING_SPECIMEN",2108
"2015-01-19",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",149
"2008-06-27",0,"FOSSIL_SPECIMEN",132
"2013-05-21",6,"OBSERVATION",128
"2015-01-19",7,"OBSERVATION",1066
"2018-07-11",5,"OBSERVATION",45
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",41
"2012-12-11",5,"UNKNOWN",31
"2016-01-04",1,"UNKNOWN",3601
"2008-06-27",1,"UNKNOWN",9200
"2016-04-05",6,"UNKNOWN",2423
"2016-10-07",1,"HUMAN_OBSERVATION",59131
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1066
"2017-12-22",1,"HUMAN_OBSERVATION",115811
"2018-04-09",5,"UNKNOWN",23
"2008-10-10",7,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2292
"2013-09-10",7,"OBSERVATION",1066
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",33341
"2014-03-28",1,"PRESERVED_SPECIMEN",7469
"2010-11-17",1,"OBSERVATION",210
"2013-12-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",7,"OBSERVATION",184
"2012-03-26",1,"FOSSIL_SPECIMEN",2182
"2017-07-24",3,"UNKNOWN",529
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",25
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"LIVING_SPECIMEN",1500
"2008-06-27",1,"FOSSIL_SPECIMEN",1765
"2013-05-21",7,"OBSERVATION",1066
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",765
"2015-10-01",6,"UNKNOWN",2423
"2012-12-11",6,"UNKNOWN",2424
"2016-01-04",2,"UNKNOWN",35
"2016-04-05",7,"UNKNOWN",12
"2014-09-08",5,"LIVING_SPECIMEN",129
"2015-01-19",0,"UNKNOWN",693
"2017-04-12",4,"FOSSIL_SPECIMEN",58
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",40955
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2016-12-27",0,"UNKNOWN",31
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",29
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",28
"2014-09-08",0,"HUMAN_OBSERVATION",172
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",405
"2012-12-11",6,"FOSSIL_SPECIMEN",400
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2280
"2015-04-09",5,"PRESERVED_SPECIMEN",1085
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1066
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",33338
"2015-10-01",0,"PRESERVED_SPECIMEN",913
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",690
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",529
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",633
"2014-09-08",6,"LIVING_SPECIMEN",1855
"2013-05-21",0,"UNKNOWN",29
"2015-01-19",1,"UNKNOWN",3790
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2010-07-26",1,"OBSERVATION",131
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",41263
"2013-09-10",0,"FOSSIL_SPECIMEN",3110
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2016-12-27",1,"UNKNOWN",3856
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",58
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",3319
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",401
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",40
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",682
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",34988
"2018-07-11",8,"LIVING_SPECIMEN",1
