"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",943
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1821
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",128
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6445
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",801
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",290
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",331
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17933
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",713
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",298
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",568
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63426
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",842
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",456
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1331
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",989
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5558
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",100
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2599
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2983
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2921
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3709
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5356
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",213
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",835
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",6758
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1092
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",778
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",155
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",975
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2078
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1987
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1734
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",247
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4187
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2745
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40654
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",973
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",72
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1289
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",684
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",830
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13544
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2889
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",198
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3843
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",102
