"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"FOSSIL_SPECIMEN",28
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",7507
"2009-12-16",6,"PRESERVED_SPECIMEN",3368
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"LIVING_SPECIMEN",50
"2015-01-19",6,"LIVING_SPECIMEN",188
"2013-05-21",5,"OBSERVATION",166498
"2015-01-19",6,"OBSERVATION",66308
"2013-07-09",6,"PRESERVED_SPECIMEN",5017
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",81
"2008-06-27",0,"UNKNOWN",100
"2016-04-05",5,"UNKNOWN",212
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"OBSERVATION",66308
"2017-12-22",0,"HUMAN_OBSERVATION",98
"2008-10-10",6,"UNKNOWN",1345
"2009-04-06",1,"FOSSIL_SPECIMEN",986
"2011-02-21",0,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"OBSERVATION",66311
"2014-03-28",6,"FOSSIL_SPECIMEN",62
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",9128
"2014-03-28",0,"PRESERVED_SPECIMEN",81
"2017-07-24",1,"FOSSIL_SPECIMEN",994
"2009-09-25",6,"LIVING_SPECIMEN",35
"2007-12-19",6,"LIVING_SPECIMEN",21
"2010-11-17",0,"OBSERVATION",3
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",587
"2012-12-11",4,"FOSSIL_SPECIMEN",584
"2013-05-21",6,"LIVING_SPECIMEN",217
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",66311
"2015-01-19",7,"OBSERVATION",364
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2015-10-01",5,"UNKNOWN",212
"2012-12-11",5,"UNKNOWN",505
"2016-01-04",1,"UNKNOWN",5939
"2008-06-27",1,"UNKNOWN",7272
"2016-04-05",6,"UNKNOWN",770
"2016-10-07",1,"HUMAN_OBSERVATION",5586
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"HUMAN_OBSERVATION",391
"2016-12-27",7,"OBSERVATION",364
"2017-12-22",1,"HUMAN_OBSERVATION",18314
"2008-10-10",7,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",988
"2013-09-10",7,"OBSERVATION",364
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3667
"2014-03-28",1,"PRESERVED_SPECIMEN",7185
"2010-11-17",1,"OBSERVATION",5641
"2013-12-20",4,"FOSSIL_SPECIMEN",584
"2012-03-26",1,"FOSSIL_SPECIMEN",989
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",167
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"FOSSIL_SPECIMEN",986
"2013-05-21",7,"OBSERVATION",364
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",9129
"2015-10-01",6,"UNKNOWN",772
"2012-12-11",6,"UNKNOWN",1367
"2016-04-05",7,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",96
"2017-04-12",4,"FOSSIL_SPECIMEN",587
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4
"2008-10-10",8,"UNKNOWN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"FOSSIL_SPECIMEN",582
"2017-10-12",5,"UNKNOWN",212
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",89
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2013-09-10",0,"UNKNOWN",93
"2014-09-08",0,"HUMAN_OBSERVATION",22
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2010-07-26",4,"HUMAN_OBSERVATION",391
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",363
"2015-04-09",5,"PRESERVED_SPECIMEN",9818
"2011-06-10",6,"PRESERVED_SPECIMEN",3655
"2015-10-01",0,"PRESERVED_SPECIMEN",144
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",82
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",83
"2007-12-19",0,"UNKNOWN",120
"2014-09-08",6,"LIVING_SPECIMEN",218
"2013-05-21",0,"UNKNOWN",93
"2015-01-19",1,"UNKNOWN",2541
"2010-07-26",1,"OBSERVATION",5618
"2009-04-06",4,"FOSSIL_SPECIMEN",584
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"UNKNOWN",2946
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2016-12-27",1,"UNKNOWN",7184
"2017-07-24",4,"FOSSIL_SPECIMEN",587
"2013-09-10",1,"UNKNOWN",1642
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",62
"2017-12-22",0,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",210
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",3663
"2009-09-25",0,"OBSERVATION",3
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",5674
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",8668
"2012-12-11",1,"PRESERVED_SPECIMEN",5777
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",3824
"2007-12-19",1,"UNKNOWN",4239
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2013-05-21",1,"UNKNOWN",1664
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2017-12-22",4,"HUMAN_OBSERVATION",727
"2017-04-12",0,"PRESERVED_SPECIMEN",160
"2011-02-21",4,"FOSSIL_SPECIMEN",584
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",50
"2017-10-12",7,"UNKNOWN",6
"2016-10-07",1,"OBSERVATION",5590
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"FOSSIL_SPECIMEN",989
"2014-03-28",4,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",584
"2017-07-24",6,"UNKNOWN",2147
"2017-12-22",1,"OBSERVATION",5598
"2009-09-25",1,"OBSERVATION",5631
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",6381
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",582
"2012-10-31",6,"LIVING_SPECIMEN",203
"2016-01-04",5,"UNKNOWN",212
"2016-04-05",0,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"UNKNOWN",456
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",126
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",985
"2017-12-22",5,"HUMAN_OBSERVATION",52
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2017-04-12",1,"PRESERVED_SPECIMEN",9806
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",111
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2015-04-09",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",3412
"2014-03-28",5,"PRESERVED_SPECIMEN",9240
"2012-10-31",1,"HUMAN_OBSERVATION",1765
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2010-11-17",5,"LIVING_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",166498
"2012-07-13",5,"LIVING_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",160
"2017-07-24",7,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",217
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",771
"2016-04-05",1,"FOSSIL_SPECIMEN",993
"2008-06-27",6,"UNKNOWN",1424
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",350
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",2013
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",3453
"2015-04-09",1,"HUMAN_OBSERVATION",3739
"2013-02-20",1,"HUMAN_OBSERVATION",1766
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",4910
"2015-07-03",3,"LIVING_SPECIMEN",14
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",69
"2013-09-10",4,"UNKNOWN",5
"2010-11-17",6,"OBSERVATION",66317
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-12-22",3,"LIVING_SPECIMEN",41
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2017-07-24",1,"PRESERVED_SPECIMEN",9273
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2008-06-27",6,"FOSSIL_SPECIMEN",58
"2012-03-26",0,"PRESERVED_SPECIMEN",71
"2012-10-31",8,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"UNKNOWN",10
"2009-09-25",4,"UNKNOWN",6
"2016-07-04",1,"HUMAN_OBSERVATION",5573
"2013-05-21",4,"UNKNOWN",5
"2015-01-19",5,"UNKNOWN",213
"2012-10-31",0,"UNKNOWN",93
"2014-09-08",1,"OBSERVATION",5568
"2010-07-26",5,"LIVING_SPECIMEN",50
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",166498
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1760
"2017-10-12",0,"FOSSIL_SPECIMEN",28
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",4590
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"FOSSIL_SPECIMEN",584
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",211
"2013-09-10",5,"UNKNOWN",505
"2010-11-17",7,"OBSERVATION",364
"2017-12-22",4,"LIVING_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2013-02-20",8,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",4911
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",10053
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9178
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",468
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",439
"2007-12-19",5,"UNKNOWN",169
"2012-10-31",0,"OBSERVATION",2
"2017-12-22",1,"LITERATURE",4
"2013-05-21",5,"UNKNOWN",505
"2014-03-28",0,"HUMAN_OBSERVATION",22
"2015-01-19",6,"UNKNOWN",721
"2012-10-31",1,"UNKNOWN",2198
"2010-07-26",6,"LIVING_SPECIMEN",66
"2008-10-10",4,"FOSSIL_SPECIMEN",582
"2010-07-26",6,"OBSERVATION",66032
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2017-10-12",1,"FOSSIL_SPECIMEN",996
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2016-10-07",5,"LIVING_SPECIMEN",109
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",166498
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2016-12-27",6,"UNKNOWN",2519
"2015-07-03",5,"LIVING_SPECIMEN",50
"2013-09-10",6,"UNKNOWN",1367
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-12-22",5,"OBSERVATION",166498
"2014-09-08",6,"HUMAN_OBSERVATION",252
"2009-09-25",5,"OBSERVATION",166498
"2013-12-20",5,"PRESERVED_SPECIMEN",9223
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",7543
"2012-12-11",6,"PRESERVED_SPECIMEN",4906
"2016-04-05",4,"FOSSIL_SPECIMEN",587
"2009-09-25",6,"UNKNOWN",1510
"2010-11-17",0,"UNKNOWN",86
"2007-12-19",6,"UNKNOWN",3211
"2012-07-13",0,"UNKNOWN",98
"2012-10-31",1,"OBSERVATION",5720
"2010-04-01",5,"LIVING_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",1367
"2014-03-28",1,"HUMAN_OBSERVATION",2335
"2015-01-19",7,"UNKNOWN",9
"2010-07-26",7,"OBSERVATION",364
"2015-07-03",0,"HUMAN_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",10579
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2016-10-07",6,"LIVING_SPECIMEN",188
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2016-10-07",6,"OBSERVATION",66308
"2008-12-17",5,"PRESERVED_SPECIMEN",8949
"2009-06-17",1,"OBSERVATION",5631
"2013-09-10",6,"FOSSIL_SPECIMEN",62
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",8
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",188
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",235
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"OBSERVATION",66308
"2009-09-25",6,"OBSERVATION",66023
"2009-12-16",5,"LIVING_SPECIMEN",50
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",4021
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"OBSERVATION",5568
"2013-02-20",1,"OBSERVATION",5720
"2013-07-09",5,"LIVING_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"FOSSIL_SPECIMEN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2119
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",2137
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2010-04-01",6,"LIVING_SPECIMEN",68
"2013-05-21",7,"UNKNOWN",7
"2012-10-31",3,"UNKNOWN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2015-07-03",1,"HUMAN_OBSERVATION",3792
"2017-04-12",6,"PRESERVED_SPECIMEN",7724
"2012-07-13",4,"HUMAN_OBSERVATION",391
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",8949
"2015-04-09",5,"HUMAN_OBSERVATION",12
"2013-02-20",5,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",364
"2008-12-17",6,"PRESERVED_SPECIMEN",3210
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",83
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",5589
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2013-09-10",1,"PRESERVED_SPECIMEN",6664
"2017-07-24",5,"PRESERVED_SPECIMEN",10586
"2017-12-22",7,"OBSERVATION",364
"2009-09-25",7,"OBSERVATION",364
"2009-12-16",6,"LIVING_SPECIMEN",68
"2012-07-13",1,"OBSERVATION",5800
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",217
"2016-01-04",1,"FOSSIL_SPECIMEN",993
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",159
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2012-10-31",4,"UNKNOWN",5
"2014-09-08",5,"OBSERVATION",166498
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"HUMAN_OBSERVATION",8
"2008-10-10",1,"PRESERVED_SPECIMEN",3417
"2017-10-12",4,"FOSSIL_SPECIMEN",587
"2009-04-06",6,"PRESERVED_SPECIMEN",3249
"2015-04-09",6,"HUMAN_OBSERVATION",363
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",9053
"2012-01-18",4,"HUMAN_OBSERVATION",391
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"UNKNOWN",3735
"2011-09-05",5,"LIVING_SPECIMEN",50
"2013-07-09",1,"HUMAN_OBSERVATION",1766
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",8562
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",9133
"2015-04-09",3,"LIVING_SPECIMEN",14
"2012-01-18",1,"OBSERVATION",5643
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",91
"2008-06-27",5,"PRESERVED_SPECIMEN",8548
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",86
"2016-04-05",1,"PRESERVED_SPECIMEN",9287
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"HUMAN_OBSERVATION",340
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2012-10-31",5,"UNKNOWN",505
"2014-09-08",6,"OBSERVATION",66311
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",83
"2011-02-21",6,"PRESERVED_SPECIMEN",3585
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"LIVING_SPECIMEN",132
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2014-03-28",1,"OBSERVATION",5547
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2016-10-07",0,"FOSSIL_SPECIMEN",28
"2008-04-01",0,"UNKNOWN",129
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",5966
"2012-03-26",6,"PRESERVED_SPECIMEN",3654
"2013-07-09",8,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2011-06-10",5,"LIVING_SPECIMEN",50
"2017-04-12",1,"HUMAN_OBSERVATION",7779
"2007-12-19",0,"FOSSIL_SPECIMEN",38
"2008-06-27",6,"PRESERVED_SPECIMEN",2021
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",5
"2012-10-31",5,"OBSERVATION",166498
"2017-12-22",1,"UNKNOWN",7523
"2009-12-16",0,"UNKNOWN",83
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",992
"2014-03-28",5,"HUMAN_OBSERVATION",10
"2012-10-31",6,"UNKNOWN",1367
"2014-09-08",7,"OBSERVATION",364
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",93
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2010-04-01",1,"UNKNOWN",3832
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",166498
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",994
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"FOSSIL_SPECIMEN",993
"2008-04-01",1,"UNKNOWN",4415
"2015-07-03",1,"OBSERVATION",5568
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",166498
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",166498
"2016-01-04",4,"FOSSIL_SPECIMEN",587
"2009-09-25",1,"FOSSIL_SPECIMEN",988
"2011-06-10",6,"LIVING_SPECIMEN",132
"2007-12-19",1,"FOSSIL_SPECIMEN",998
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",444
"2012-07-13",5,"UNKNOWN",504
"2012-10-31",6,"OBSERVATION",66311
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2009-12-16",1,"UNKNOWN",3832
"2013-05-21",1,"FOSSIL_SPECIMEN",990
"2014-03-28",6,"HUMAN_OBSERVATION",74
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",1809
"2010-04-01",1,"OBSERVATION",5631
"2015-07-03",5,"HUMAN_OBSERVATION",13
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",509
"2009-06-17",6,"OBSERVATION",66023
"2016-07-04",5,"LIVING_SPECIMEN",109
"2017-10-12",1,"PRESERVED_SPECIMEN",9403
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",166498
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",9250
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",166498
"2015-04-09",6,"LIVING_SPECIMEN",188
"2011-09-05",0,"UNKNOWN",82
"2015-04-09",6,"OBSERVATION",66308
"2009-12-16",1,"OBSERVATION",5631
"2013-02-20",6,"OBSERVATION",66311
"2010-11-17",6,"UNKNOWN",1227
"2012-07-13",6,"UNKNOWN",1898
"2012-10-31",7,"OBSERVATION",364
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",5704
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",406
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",8949
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"UNKNOWN",1840
"2009-06-17",7,"OBSERVATION",364
"2016-07-04",6,"LIVING_SPECIMEN",188
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",439
"2016-07-04",6,"OBSERVATION",66308
