"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",697
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13847
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",383
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",169
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3040
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",575
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",902
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3162
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1092
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",91
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",541
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",405
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",105
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",464
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1061
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",430
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",897
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",155
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1049
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30270
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",212
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1022
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",575
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3344
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",147
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54377
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3458
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2225
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54394
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",162
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",54084
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1595
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",336
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13839
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",169
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",897
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",162
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",671
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2416
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3169
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",413
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1164
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54084
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
