"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10495
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",774
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",99310
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",227
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",311
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3910
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4544
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",621
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",28
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",560
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1390
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",759
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",261
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",388
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",589
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3560
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",99
"2019-01-01","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",380
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",390
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",309
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",604
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2019-07-01","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1955
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3913
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",91366
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",77
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3396
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1705
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",387
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3912
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",210
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",768
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",387
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11358
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3091
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",438
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",309
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",2019
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",438
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",102
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3918
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",309
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",77
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2018-09-28","UNKNOWN","Unknown","Unknown","YearOnly",767
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",101
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",168
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",164
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",387
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1554
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",737
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15997
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3503
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3090
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1955
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",938
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3084
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17126
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10495
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",774
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",380
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11351
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",277
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139297
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",757
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25090
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",28
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",507
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11490
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10597
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",879
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",560
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",759
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52745
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20638
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",99
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",438
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",573
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",101
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3560
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1706
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",768
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",387
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",307
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11489
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4338
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",387
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",775
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",28
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",539
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",387
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1364
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",293
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15997
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",23470
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10555
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",503
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",77
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3503
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",40
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",305
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",101
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",767
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50619
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11351
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",387
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",286
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",775
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",757
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55836
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",77
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2019
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",440
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",86351
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5202
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58632
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",305
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1846
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23468
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",380
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",77
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23488
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",101
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",387
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",155
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",99
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55836
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7036
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",102
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23469
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",440
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",293
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",560
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",77
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3090
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",590
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",3914
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",767
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3737
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",28
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",77
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50619
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",102
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3104
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4995
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",872
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",101
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1706
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",29472
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",445
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",23483
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",304
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",438
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1711
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152724
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",389
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1111
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",767
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3105
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
