"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",525
"2014-09-08",5,"LIVING_SPECIMEN",34
"2014-09-08",5,"OCCURRENCE",36
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",9834
"2014-09-08",6,"LIVING_SPECIMEN",655
"2014-09-08",6,"OCCURRENCE",18733
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2015-01-19",0,"OCCURRENCE",1318
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",137
"2015-01-19",1,"OCCURRENCE",516
"2015-01-19",1,"HUMAN_OBSERVATION",884
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",242
"2015-01-19",1,"PRESERVED_SPECIMEN",6550
"2015-01-19",3,"OCCURRENCE",24
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",21
"2015-01-19",5,"PRESERVED_SPECIMEN",535
"2015-01-19",5,"OCCURRENCE",38
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",10197
"2015-01-19",6,"OCCURRENCE",18814
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",358
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",146
"2015-04-09",0,"OCCURRENCE",1318
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2015-04-09",1,"PRESERVED_SPECIMEN",7190
"2015-04-09",1,"OCCURRENCE",522
"2015-04-09",1,"HUMAN_OBSERVATION",884
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",3,"OCCURRENCE",24
"2015-04-09",3,"LIVING_SPECIMEN",102
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",137
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",5,"PRESERVED_SPECIMEN",535
"2015-04-09",5,"OCCURRENCE",38
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",10707
"2015-04-09",6,"OCCURRENCE",18832
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",358
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",154
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",1318
"2015-07-03",0,"HUMAN_OBSERVATION",45
"2015-07-03",1,"FOSSIL_SPECIMEN",277
"2015-07-03",1,"PRESERVED_SPECIMEN",7768
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",522
"2015-07-03",1,"HUMAN_OBSERVATION",13775
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",3,"LIVING_SPECIMEN",153
"2015-07-03",3,"OCCURRENCE",24
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",21
"2015-07-03",4,"PRESERVED_SPECIMEN",137
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",546
"2015-07-03",5,"LIVING_SPECIMEN",34
"2015-07-03",5,"OCCURRENCE",38
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",15238
"2015-07-03",6,"LIVING_SPECIMEN",359
"2015-07-03",6,"OCCURRENCE",18843
"2015-07-03",6,"HUMAN_OBSERVATION",16139
"2015-10-01",0,"FOSSIL_SPECIMEN",37
"2015-10-01",0,"PRESERVED_SPECIMEN",1475
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",279
"2015-10-01",0,"HUMAN_OBSERVATION",45
"2015-10-01",1,"HUMAN_OBSERVATION",13756
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2015-10-01",1,"PRESERVED_SPECIMEN",7789
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",256
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",158
"2015-10-01",3,"OCCURRENCE",23
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",138
"2015-10-01",5,"OCCURRENCE",37
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",549
"2015-10-01",5,"LIVING_SPECIMEN",34
"2015-10-01",6,"OCCURRENCE",18709
"2015-10-01",6,"HUMAN_OBSERVATION",16142
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17864
"2015-10-01",6,"LIVING_SPECIMEN",359
"2016-01-04",0,"OCCURRENCE",276
"2016-01-04",0,"HUMAN_OBSERVATION",45
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",37
"2016-01-04",0,"PRESERVED_SPECIMEN",1468
"2016-01-04",1,"OCCURRENCE",259
"2016-01-04",1,"HUMAN_OBSERVATION",13813
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",8
"2016-01-04",1,"FOSSIL_SPECIMEN",312
"2016-01-04",1,"PRESERVED_SPECIMEN",7777
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-01-04",3,"OCCURRENCE",23
"2016-01-04",3,"LIVING_SPECIMEN",158
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",138
"2016-01-04",5,"PRESERVED_SPECIMEN",509
"2016-01-04",5,"OCCURRENCE",37
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",18450
"2016-01-04",6,"OCCURRENCE",18709
"2016-01-04",6,"HUMAN_OBSERVATION",16155
"2016-01-04",6,"LIVING_SPECIMEN",363
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",1469
"2016-04-05",0,"OCCURRENCE",276
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",366
"2016-04-05",1,"PRESERVED_SPECIMEN",7788
"2016-04-05",1,"OCCURRENCE",239
"2016-04-05",1,"HUMAN_OBSERVATION",14141
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",23
"2016-04-05",4,"FOSSIL_SPECIMEN",25
"2016-04-05",4,"PRESERVED_SPECIMEN",138
"2016-04-05",5,"OCCURRENCE",37
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",46
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",513
"2016-04-05",6,"OCCURRENCE",18709
"2016-04-05",6,"HUMAN_OBSERVATION",16453
"2016-04-05",6,"LIVING_SPECIMEN",364
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",18789
"2016-07-04",0,"PRESERVED_SPECIMEN",1484
"2016-07-04",0,"OCCURRENCE",276
"2016-07-04",0,"HUMAN_OBSERVATION",47
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"PRESERVED_SPECIMEN",7843
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",1,"OCCURRENCE",239
"2016-07-04",1,"HUMAN_OBSERVATION",14576
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",375
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",23
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",138
"2016-07-04",5,"PRESERVED_SPECIMEN",513
"2016-07-04",5,"OCCURRENCE",37
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",18825
"2016-07-04",6,"OCCURRENCE",18709
"2016-07-04",6,"HUMAN_OBSERVATION",16645
"2016-07-04",6,"LIVING_SPECIMEN",364
"2016-10-07",0,"OCCURRENCE",276
"2016-10-07",0,"HUMAN_OBSERVATION",48
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1490
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"OCCURRENCE",240
"2016-10-07",1,"HUMAN_OBSERVATION",14852
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",375
"2016-10-07",1,"PRESERVED_SPECIMEN",7749
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",23
"2016-10-07",3,"LIVING_SPECIMEN",158
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",138
"2016-10-07",4,"FOSSIL_SPECIMEN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",512
"2016-10-07",5,"OCCURRENCE",37
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",18846
"2016-10-07",6,"OCCURRENCE",39722
"2016-10-07",6,"HUMAN_OBSERVATION",16867
"2016-10-07",6,"LIVING_SPECIMEN",363
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"OCCURRENCE",277
"2016-12-27",0,"HUMAN_OBSERVATION",48
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",28
"2016-12-27",0,"PRESERVED_SPECIMEN",170
"2016-12-27",1,"OCCURRENCE",329
"2016-12-27",1,"HUMAN_OBSERVATION",15235
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",391
"2016-12-27",1,"PRESERVED_SPECIMEN",7734
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",23
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",137
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",512
"2016-12-27",5,"OCCURRENCE",37
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"PRESERVED_SPECIMEN",18893
"2016-12-27",6,"OCCURRENCE",39722
"2016-12-27",6,"HUMAN_OBSERVATION",16919
"2016-12-27",6,"LIVING_SPECIMEN",363
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",169
"2017-04-12",0,"OCCURRENCE",279
"2017-04-12",0,"HUMAN_OBSERVATION",52
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",359
"2017-04-12",1,"PRESERVED_SPECIMEN",7874
"2017-04-12",1,"OCCURRENCE",331
"2017-04-12",1,"HUMAN_OBSERVATION",15898
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",24
"2017-04-12",3,"LIVING_SPECIMEN",158
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",136
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",514
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",363
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",16551
"2017-04-12",6,"OCCURRENCE",41869
"2017-04-12",6,"HUMAN_OBSERVATION",18062
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2017-07-24",0,"LIVING_SPECIMEN",75
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",166
"2017-07-24",0,"OCCURRENCE",275
"2017-07-24",1,"OCCURRENCE",331
"2017-07-24",1,"HUMAN_OBSERVATION",16455
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",359
"2017-07-24",1,"PRESERVED_SPECIMEN",7877
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-07-24",3,"OCCURRENCE",23
"2017-07-24",3,"LIVING_SPECIMEN",158
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",137
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"HUMAN_OBSERVATION",26
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",512
"2017-07-24",6,"OCCURRENCE",39414
"2017-07-24",6,"HUMAN_OBSERVATION",18901
"2017-07-24",6,"LIVING_SPECIMEN",4829
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",19183
"2017-10-12",0,"HUMAN_OBSERVATION",60
"2017-10-12",0,"LIVING_SPECIMEN",75
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",161
"2017-10-12",0,"OCCURRENCE",279
"2017-10-12",1,"HUMAN_OBSERVATION",16793
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",366
"2017-10-12",1,"PRESERVED_SPECIMEN",7908
"2017-10-12",1,"OCCURRENCE",327
"2017-10-12",3,"OCCURRENCE",24
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",136
"2017-10-12",5,"OCCURRENCE",31
"2017-10-12",5,"HUMAN_OBSERVATION",26
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"PRESERVED_SPECIMEN",517
"2017-10-12",6,"OCCURRENCE",41869
"2017-10-12",6,"HUMAN_OBSERVATION",19156
"2017-10-12",6,"LIVING_SPECIMEN",4829
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",16975
"2017-12-22",0,"FOSSIL_SPECIMEN",28
"2017-12-22",0,"PRESERVED_SPECIMEN",165
"2017-12-22",0,"OCCURRENCE",281
"2017-12-22",0,"HUMAN_OBSERVATION",63
"2017-12-22",0,"LIVING_SPECIMEN",75
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",628
"2017-12-22",1,"PRESERVED_SPECIMEN",7929
"2017-12-22",1,"OCCURRENCE",327
"2017-12-22",1,"HUMAN_OBSERVATION",17106
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",24
"2017-12-22",3,"LIVING_SPECIMEN",161
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",28
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",560
"2017-12-22",5,"OCCURRENCE",31
"2017-12-22",5,"HUMAN_OBSERVATION",26
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",21821
"2017-12-22",6,"OCCURRENCE",41863
"2017-12-22",6,"HUMAN_OBSERVATION",19317
"2017-12-22",6,"LIVING_SPECIMEN",4890
"2018-04-09",0,"LIVING_SPECIMEN",75
"2018-04-09",0,"FOSSIL_SPECIMEN",27
"2018-04-09",0,"PRESERVED_SPECIMEN",172
"2018-04-09",0,"OCCURRENCE",277
"2018-04-09",0,"HUMAN_OBSERVATION",69
"2018-04-09",1,"HUMAN_OBSERVATION",17542
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"FOSSIL_SPECIMEN",630
"2018-04-09",1,"PRESERVED_SPECIMEN",7895
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",312
"2018-04-09",3,"OCCURRENCE",23
"2018-04-09",3,"LIVING_SPECIMEN",169
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",138
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"HUMAN_OBSERVATION",63
"2018-04-09",5,"LIVING_SPECIMEN",46
"2018-04-09",5,"OBSERVATION",12
"2018-04-09",5,"PRESERVED_SPECIMEN",605
"2018-04-09",6,"OCCURRENCE",39402
"2018-04-09",6,"HUMAN_OBSERVATION",20094
"2018-04-09",6,"LIVING_SPECIMEN",4785
"2018-04-09",6,"FOSSIL_SPECIMEN",34
"2018-04-09",6,"PRESERVED_SPECIMEN",24598
"2018-07-11",0,"OCCURRENCE",277
"2018-07-11",0,"HUMAN_OBSERVATION",69
"2018-07-11",0,"LIVING_SPECIMEN",75
"2018-07-11",0,"FOSSIL_SPECIMEN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",188
"2018-07-11",1,"PRESERVED_SPECIMEN",8208
"2018-07-11",1,"OCCURRENCE",312
"2018-07-11",1,"HUMAN_OBSERVATION",17936
"2018-07-11",1,"OBSERVATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",630
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",23
"2018-07-11",3,"LIVING_SPECIMEN",169
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2018-07-11",4,"FOSSIL_SPECIMEN",28
"2018-07-11",5,"PRESERVED_SPECIMEN",621
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",5,"HUMAN_OBSERVATION",63
"2018-07-11",5,"LIVING_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",12
"2018-07-11",6,"PRESERVED_SPECIMEN",24723
"2018-07-11",6,"OCCURRENCE",39402
"2018-07-11",6,"HUMAN_OBSERVATION",20714
"2018-07-11",6,"LIVING_SPECIMEN",4785
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",34
"2018-09-28",0,"PRESERVED_SPECIMEN",188
"2018-09-28",0,"OCCURRENCE",277
"2018-09-28",0,"HUMAN_OBSERVATION",61
"2018-09-28",0,"LIVING_SPECIMEN",75
"2018-09-28",0,"FOSSIL_SPECIMEN",27
"2018-09-28",1,"FOSSIL_SPECIMEN",630
"2018-09-28",1,"PRESERVED_SPECIMEN",8268
"2018-09-28",1,"OCCURRENCE",309
"2018-09-28",1,"HUMAN_OBSERVATION",18306
"2018-09-28",1,"OBSERVATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",23
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"PRESERVED_SPECIMEN",137
"2018-09-28",5,"PRESERVED_SPECIMEN",621
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",46
"2018-09-28",5,"OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",34
"2018-09-28",6,"PRESERVED_SPECIMEN",24770
"2018-09-28",6,"OCCURRENCE",39402
"2018-09-28",6,"HUMAN_OBSERVATION",21067
"2018-09-28",6,"LIVING_SPECIMEN",4786
"2019-01-01",0,"LIVING_SPECIMEN",75
"2019-01-01",0,"OCCURRENCE",275
"2019-01-01",0,"HUMAN_OBSERVATION",62
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",27
"2019-01-01",0,"PRESERVED_SPECIMEN",317
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"OCCURRENCE",129
"2019-01-01",1,"HUMAN_OBSERVATION",18575
"2019-01-01",1,"OBSERVATION",8
"2019-01-01",1,"MATERIAL_SAMPLE",46
"2019-01-01",1,"FOSSIL_SPECIMEN",630
"2019-01-01",1,"PRESERVED_SPECIMEN",8805
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",169
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",4,"PRESERVED_SPECIMEN",137
"2019-01-01",4,"FOSSIL_SPECIMEN",28
"2019-01-01",5,"PRESERVED_SPECIMEN",623
"2019-01-01",5,"LIVING_SPECIMEN",46
"2019-01-01",5,"OCCURRENCE",30
"2019-01-01",5,"HUMAN_OBSERVATION",90
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",24948
"2019-01-01",6,"LIVING_SPECIMEN",4786
"2019-01-01",6,"OCCURRENCE",39389
"2019-01-01",6,"HUMAN_OBSERVATION",21370
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",34
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",27
"2019-04-06",0,"PRESERVED_SPECIMEN",320
"2019-04-06",0,"OCCURRENCE",275
"2019-04-06",0,"HUMAN_OBSERVATION",65
"2019-04-06",0,"LIVING_SPECIMEN",75
"2019-04-06",1,"MATERIAL_SAMPLE",51
"2019-04-06",1,"FOSSIL_SPECIMEN",611
"2019-04-06",1,"PRESERVED_SPECIMEN",8890
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2019-04-06",1,"OCCURRENCE",129
"2019-04-06",1,"HUMAN_OBSERVATION",19284
"2019-04-06",1,"OBSERVATION",8
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",157
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",624
"2019-04-06",5,"OCCURRENCE",29
"2019-04-06",5,"HUMAN_OBSERVATION",142
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",24989
"2019-04-06",6,"OCCURRENCE",39389
"2019-04-06",6,"HUMAN_OBSERVATION",22066
"2019-04-06",6,"LIVING_SPECIMEN",4786
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",27
"2019-07-01",0,"PRESERVED_SPECIMEN",319
"2019-07-01",0,"OCCURRENCE",274
"2019-07-01",0,"HUMAN_OBSERVATION",65
"2019-07-01",0,"LIVING_SPECIMEN",75
"2019-07-01",1,"MACHINE_OBSERVATION",1360
"2019-07-01",1,"MATERIAL_SAMPLE",51
"2019-07-01",1,"FOSSIL_SPECIMEN",611
"2019-07-01",1,"PRESERVED_SPECIMEN",8934
"2019-07-01",1,"OCCURRENCE",362
"2019-07-01",1,"HUMAN_OBSERVATION",19684
"2019-07-01",1,"OBSERVATION",8
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
