"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",828
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",10042
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2211
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",909
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2551
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1448
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1820
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",909
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",839
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",10043
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1600
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",203
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3364
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2198
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2302
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",863
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3102
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1921
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",839
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",10043
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2209
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",909
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3364
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1600
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",203
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",950
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3305
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",894
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2342
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",909
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",830
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",10043
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",74
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3364
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1606
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",202
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2213
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1137
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3360
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2061
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2486
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
