"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4757
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",634465
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25542
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11300
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",132
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",121272
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2704
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1857
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",715
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146327
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138821
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1393
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",696
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",6104
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1757
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3962
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3552
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22644
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4526
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",504
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",37
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82954
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2058
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6762
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73891
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11387
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25495
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",2062
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287308
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4298
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8754
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",875
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137293
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27155
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",314
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25452
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3309
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2346
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16243
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3591
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",546
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5981
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15913
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65979
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3441
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25978
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16001
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",715
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1393
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2478
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37962
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",633
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23966
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27908
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2601
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",12140
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12001
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1625
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",6265
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3327
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23864
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16362
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",948
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",6125
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5870
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",117
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3637
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12610
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",314
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",6125
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2651
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5805
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26620
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53881
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",314
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5986
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",621199
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",825
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10370
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",620422
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",353
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1006
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125489
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15818
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2266
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",185
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2793
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6981
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2588
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39494
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92456
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",266
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5426
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22720
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",9232
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2928
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5807
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2341
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5407
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3020
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",63
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",131
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",133
