"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1888
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1889
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1084
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",96
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1752
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",100
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2676
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1842
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
