"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",821
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21264
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",52601
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7788
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50196
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12898
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4115
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1816
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1793
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",351
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11099
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4243
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5424
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",347
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2479
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5799
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",302
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",13055
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1743
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16539
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",512
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",221
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1579
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5641
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1413
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2210
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",252
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",6469
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57013
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1481
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4265
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42338
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",959
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",102439
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1524
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3227
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16938
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3102
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7308
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",7922
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2267
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",293288
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",809
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40013
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",95425
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7923
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",753
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",40
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18924
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1408
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2619
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",877
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",992
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",53202
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1750
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57013
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18518
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3610
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10743
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",941
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2018
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
