"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1042
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",742
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",889
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",107
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",525
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8537
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4702
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1718
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8669
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1240
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2453
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12881
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51600
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1725
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",653
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",489
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",369
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",994
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",86
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",830
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",915
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1103
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1218
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1614
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",563
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8620
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13162
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3788
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7756
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1909
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1720
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51600
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6091
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1725
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",743
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",655
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",489
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",86
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",830
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",370
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",994
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",915
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10165
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4160
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1342
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11946
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5599
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1946
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71633
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4475
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",655
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",489
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",199
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",357
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",903
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",147
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10105
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4263
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12765
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5182
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1963
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7765
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1047
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
