"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2014-03-28",6,"LIVING_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"PRESERVED_SPECIMEN",117
"2014-09-08",0,"OCCURRENCE",118
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"MATERIAL_CITATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",36709
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2014-09-08",1,"OCCURRENCE",8025
"2014-09-08",1,"HUMAN_OBSERVATION",112319
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",5,"OCCURRENCE",24
"2014-09-08",5,"OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",38
"2014-09-08",5,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1312
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",33920
"2014-09-08",6,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"PRESERVED_SPECIMEN",161
"2015-01-19",0,"OCCURRENCE",118
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",34523
"2015-01-19",1,"OCCURRENCE",8181
"2015-01-19",1,"HUMAN_OBSERVATION",112398
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"MATERIAL_CITATION",3
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2015-01-19",5,"OCCURRENCE",24
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",16
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",34601
"2015-01-19",6,"OCCURRENCE",1334
"2015-01-19",6,"HUMAN_OBSERVATION",1422
"2015-01-19",6,"LIVING_SPECIMEN",16
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",162
"2015-04-09",0,"OCCURRENCE",118
"2015-04-09",1,"HUMAN_OBSERVATION",112398
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"MATERIAL_CITATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",35327
"2015-04-09",1,"OCCURRENCE",8072
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"OCCURRENCE",24
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"OCCURRENCE",1334
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2015-04-09",6,"LIVING_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",34625
"2015-04-09",7,"OCCURRENCE",2
"2015-07-03",0,"OCCURRENCE",118
"2015-07-03",0,"PRESERVED_SPECIMEN",163
"2015-07-03",1,"MATERIAL_CITATION",3
"2015-07-03",1,"OCCURRENCE",8072
"2015-07-03",1,"HUMAN_OBSERVATION",112428
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",35909
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",6
"2015-07-03",5,"OCCURRENCE",24
"2015-07-03",5,"OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"LIVING_SPECIMEN",16
"2015-07-03",6,"OCCURRENCE",1334
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",34361
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"PRESERVED_SPECIMEN",280
"2015-10-01",1,"OCCURRENCE",95
"2015-10-01",1,"HUMAN_OBSERVATION",112564
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"MATERIAL_CITATION",3
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",38732
"2015-10-01",1,"MACHINE_OBSERVATION",23
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",14
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",45
"2015-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",5,"OCCURRENCE",24
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",35548
"2015-10-01",6,"LIVING_SPECIMEN",16
"2015-10-01",6,"OCCURRENCE",1292
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",280
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",1,"MATERIAL_SAMPLE",6647
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",33196
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2016-01-04",1,"OCCURRENCE",95
"2016-01-04",1,"HUMAN_OBSERVATION",192429
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OCCURRENCE",24
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",34775
"2016-01-04",6,"OCCURRENCE",1292
"2016-01-04",6,"HUMAN_OBSERVATION",1414
"2016-01-04",6,"LIVING_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",2
"2016-04-05",0,"PRESERVED_SPECIMEN",325
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",41766
"2016-04-05",1,"OCCURRENCE",95
"2016-04-05",1,"HUMAN_OBSERVATION",192473
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",45
"2016-04-05",5,"OCCURRENCE",24
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",16
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",34942
"2016-04-05",6,"OCCURRENCE",1292
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",7,"OCCURRENCE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",325
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",1,"HUMAN_OBSERVATION",192491
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",41722
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2016-07-04",1,"OCCURRENCE",95
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OCCURRENCE",24
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",45
"2016-07-04",6,"OCCURRENCE",1292
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2016-07-04",6,"LIVING_SPECIMEN",16
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",34950
"2016-07-04",7,"OCCURRENCE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",335
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",44376
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",1,"OCCURRENCE",151
"2016-10-07",1,"HUMAN_OBSERVATION",192875
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",3,"LIVING_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",49
"2016-10-07",5,"OCCURRENCE",24
"2016-10-07",6,"HUMAN_OBSERVATION",1423
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",34886
"2016-10-07",6,"OCCURRENCE",4037
"2016-10-07",7,"OCCURRENCE",2
"2016-12-27",0,"PRESERVED_SPECIMEN",193
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",1,"MACHINE_OBSERVATION",23
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",45040
"2016-12-27",1,"OCCURRENCE",321
"2016-12-27",1,"HUMAN_OBSERVATION",212564
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",49
"2016-12-27",5,"OCCURRENCE",24
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",16
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",34939
"2016-12-27",6,"OCCURRENCE",4037
"2016-12-27",6,"HUMAN_OBSERVATION",1432
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"PRESERVED_SPECIMEN",277
"2017-04-12",1,"OCCURRENCE",318
"2017-04-12",1,"HUMAN_OBSERVATION",212568
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"MACHINE_OBSERVATION",23
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",46586
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",49
"2017-04-12",5,"OCCURRENCE",24
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",16
"2017-04-12",6,"PRESERVED_SPECIMEN",33799
"2017-04-12",6,"OCCURRENCE",5165
"2017-04-12",6,"HUMAN_OBSERVATION",1469
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"PRESERVED_SPECIMEN",253
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",45624
"2017-07-24",1,"MACHINE_OBSERVATION",23
"2017-07-24",1,"MATERIAL_SAMPLE",172
"2017-07-24",1,"OCCURRENCE",318
"2017-07-24",1,"HUMAN_OBSERVATION",212874
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",49
"2017-07-24",5,"OCCURRENCE",24
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",16
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",35161
"2017-07-24",6,"OCCURRENCE",4032
"2017-07-24",6,"HUMAN_OBSERVATION",1483
"2017-07-24",6,"LIVING_SPECIMEN",589
"2017-07-24",7,"OCCURRENCE",2
"2017-10-12",0,"PRESERVED_SPECIMEN",252
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"MACHINE_OBSERVATION",23
"2017-10-12",1,"MATERIAL_SAMPLE",1844
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",45315
"2017-10-12",1,"OCCURRENCE",313
"2017-10-12",1,"HUMAN_OBSERVATION",213749
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",59
"2017-10-12",5,"OCCURRENCE",24
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",16
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",33863
"2017-10-12",6,"OCCURRENCE",5165
"2017-10-12",6,"HUMAN_OBSERVATION",1502
"2017-10-12",6,"LIVING_SPECIMEN",589
"2017-10-12",7,"OCCURRENCE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",513
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",23
"2017-12-22",1,"MATERIAL_SAMPLE",1844
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"PRESERVED_SPECIMEN",45298
"2017-12-22",1,"OCCURRENCE",313
"2017-12-22",1,"HUMAN_OBSERVATION",198798
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",16
"2017-12-22",5,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OCCURRENCE",24
"2017-12-22",6,"HUMAN_OBSERVATION",1535
"2017-12-22",6,"LIVING_SPECIMEN",589
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",33925
"2017-12-22",6,"OCCURRENCE",5155
"2017-12-22",7,"OCCURRENCE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",524
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",1844
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2018-04-09",1,"PRESERVED_SPECIMEN",48581
"2018-04-09",1,"MACHINE_OBSERVATION",23
"2018-04-09",1,"OCCURRENCE",313
"2018-04-09",1,"HUMAN_OBSERVATION",199747
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",128
"2018-04-09",5,"OCCURRENCE",24
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",16
"2018-04-09",6,"FOSSIL_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",35316
"2018-04-09",6,"OCCURRENCE",4022
"2018-04-09",6,"HUMAN_OBSERVATION",1701
"2018-04-09",6,"LIVING_SPECIMEN",589
"2018-04-09",7,"OCCURRENCE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",543
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",23
"2018-07-11",1,"MATERIAL_SAMPLE",2784
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",49220
"2018-07-11",1,"OCCURRENCE",313
"2018-07-11",1,"HUMAN_OBSERVATION",203215
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",128
"2018-07-11",5,"OCCURRENCE",24
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",16
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",36295
"2018-07-11",6,"OCCURRENCE",4022
"2018-07-11",6,"HUMAN_OBSERVATION",3294
"2018-07-11",6,"LIVING_SPECIMEN",589
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",544
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",23
"2018-09-28",1,"MATERIAL_SAMPLE",2784
"2018-09-28",1,"FOSSIL_SPECIMEN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",49286
"2018-09-28",1,"OCCURRENCE",313
"2018-09-28",1,"HUMAN_OBSERVATION",203946
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",16
"2018-09-28",5,"PRESERVED_SPECIMEN",128
"2018-09-28",5,"OCCURRENCE",24
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",589
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",6,"FOSSIL_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",36301
"2018-09-28",6,"OCCURRENCE",4022
"2018-09-28",6,"HUMAN_OBSERVATION",3425
"2018-09-28",7,"OCCURRENCE",2
"2019-01-01",0,"MATERIAL_SAMPLE",903
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",544
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",1,"MATERIAL_SAMPLE",2816
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"PRESERVED_SPECIMEN",49412
"2019-01-01",1,"MACHINE_OBSERVATION",23
"2019-01-01",1,"OCCURRENCE",271
"2019-01-01",1,"HUMAN_OBSERVATION",204919
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",3,"MATERIAL_SAMPLE",14
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"OBSERVATION",16
"2019-01-01",5,"PRESERVED_SPECIMEN",118
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"OCCURRENCE",24
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"HUMAN_OBSERVATION",9923
"2019-01-01",6,"MATERIAL_SAMPLE",8
"2019-01-01",6,"FOSSIL_SPECIMEN",14
"2019-01-01",6,"PRESERVED_SPECIMEN",36380
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",589
"2019-01-01",6,"OCCURRENCE",4009
"2019-01-01",7,"OCCURRENCE",2
"2019-04-06",0,"MATERIAL_SAMPLE",903
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",544
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",2816
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2019-04-06",1,"PRESERVED_SPECIMEN",49438
"2019-04-06",1,"MACHINE_OBSERVATION",5204
"2019-04-06",1,"OCCURRENCE",271
"2019-04-06",1,"HUMAN_OBSERVATION",278025
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",14
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",16
"2019-04-06",5,"PRESERVED_SPECIMEN",118
"2019-04-06",5,"OCCURRENCE",24
"2019-04-06",6,"HUMAN_OBSERVATION",11079
"2019-04-06",6,"LIVING_SPECIMEN",589
"2019-04-06",6,"MATERIAL_SAMPLE",8
"2019-04-06",6,"FOSSIL_SPECIMEN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",36567
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",6,"OCCURRENCE",4009
"2019-04-06",7,"OCCURRENCE",2
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",903
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",548
"2019-07-01",1,"OCCURRENCE",635
"2019-07-01",1,"HUMAN_OBSERVATION",279036
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",1,"MACHINE_OBSERVATION",5204
"2019-07-01",1,"MATERIAL_SAMPLE",2816
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2019-07-01",1,"PRESERVED_SPECIMEN",49534
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",14
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",118
"2019-07-01",5,"OCCURRENCE",44
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",16
"2019-07-01",6,"PRESERVED_SPECIMEN",37260
"2019-07-01",6,"OCCURRENCE",4072
"2019-07-01",6,"HUMAN_OBSERVATION",15349
"2019-07-01",6,"LIVING_SPECIMEN",589
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2019-07-01",6,"FOSSIL_SPECIMEN",14
"2019-07-01",7,"OCCURRENCE",2
"2019-10-09",0,"MATERIAL_SAMPLE",903
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",549
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",5204
"2019-10-09",1,"MATERIAL_SAMPLE",2816
"2019-10-09",1,"FOSSIL_SPECIMEN",39
"2019-10-09",1,"PRESERVED_SPECIMEN",49582
"2019-10-09",1,"OCCURRENCE",635
"2019-10-09",1,"HUMAN_OBSERVATION",280309
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"MATERIAL_SAMPLE",14
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",5,"PRESERVED_SPECIMEN",118
"2019-10-09",5,"OCCURRENCE",44
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",16
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",8
"2019-10-09",6,"PRESERVED_SPECIMEN",37224
"2019-10-09",6,"OCCURRENCE",4072
"2019-10-09",6,"HUMAN_OBSERVATION",15865
"2019-10-09",6,"LIVING_SPECIMEN",589
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",903
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",549
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"OCCURRENCE",48
"2020-01-01",1,"HUMAN_OBSERVATION",282090
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",3403
"2020-01-01",1,"FOSSIL_SPECIMEN",39
"2020-01-01",1,"PRESERVED_SPECIMEN",49898
"2020-01-01",1,"MACHINE_OBSERVATION",5204
"2020-01-01",3,"MATERIAL_SAMPLE",14
"2020-01-01",3,"PRESERVED_SPECIMEN",1
