"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",62
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2849
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",638
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3438
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1356
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2224
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17062
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2518
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",917
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",652
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",62
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",3063
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2828
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",102
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1016
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",414
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",255
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",9144
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",116
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",386
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",128
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2171
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1355
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2517
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2265
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16869
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3768
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",651
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",386
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",118
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",128
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",179
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",3064
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",255
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3266
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3443
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17186
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1649
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13702
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4611
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1386
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1524
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1624
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2532
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",639
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",118
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",386
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",128
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",3064
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",179
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",255
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3447
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1151
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4857
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2279
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13743
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1402
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2595
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
