"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"FOSSIL_SPECIMEN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",116
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",5,"OCCURRENCE",3620
"2012-07-13",5,"OBSERVATION",994
"2012-07-13",5,"PRESERVED_SPECIMEN",4233
"2012-07-13",5,"LIVING_SPECIMEN",858
"2012-07-13",6,"OCCURRENCE",7740
"2012-07-13",6,"OBSERVATION",93
"2012-07-13",6,"FOSSIL_SPECIMEN",272
"2012-07-13",6,"PRESERVED_SPECIMEN",114087
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2012-07-13",7,"OCCURRENCE",25
"2012-07-13",7,"OBSERVATION",8
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"OBSERVATION",74
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1367
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",57
"2012-10-31",0,"HUMAN_OBSERVATION",132
"2012-10-31",1,"OBSERVATION",21550
"2012-10-31",1,"FOSSIL_SPECIMEN",959
"2012-10-31",1,"PRESERVED_SPECIMEN",103119
"2012-10-31",1,"MATERIAL_CITATION",21
"2012-10-31",1,"OCCURRENCE",5220
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2012-10-31",3,"OBSERVATION",38
"2012-10-31",3,"PRESERVED_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",21
"2012-10-31",4,"HUMAN_OBSERVATION",3731
"2012-10-31",4,"OBSERVATION",1136
"2012-10-31",4,"FOSSIL_SPECIMEN",182
"2012-10-31",4,"PRESERVED_SPECIMEN",123
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"OCCURRENCE",452
"2012-10-31",5,"OBSERVATION",994
"2012-10-31",5,"PRESERVED_SPECIMEN",4514
"2012-10-31",5,"LIVING_SPECIMEN",860
"2012-10-31",5,"OCCURRENCE",3618
"2012-10-31",6,"OCCURRENCE",7523
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",93
"2012-10-31",6,"FOSSIL_SPECIMEN",272
"2012-10-31",6,"PRESERVED_SPECIMEN",126318
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2012-10-31",7,"OCCURRENCE",12
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",57
"2012-12-11",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"OBSERVATION",74
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",1381
"2012-12-11",1,"MATERIAL_CITATION",21
"2012-12-11",1,"OCCURRENCE",5220
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",21550
"2012-12-11",1,"FOSSIL_SPECIMEN",959
"2012-12-11",1,"PRESERVED_SPECIMEN",102970
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",21
"2012-12-11",3,"OBSERVATION",38
"2012-12-11",3,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"OCCURRENCE",452
"2012-12-11",4,"HUMAN_OBSERVATION",3672
"2012-12-11",4,"OBSERVATION",1077
"2012-12-11",4,"FOSSIL_SPECIMEN",182
"2012-12-11",4,"PRESERVED_SPECIMEN",123
"2012-12-11",5,"PRESERVED_SPECIMEN",4619
"2012-12-11",5,"LIVING_SPECIMEN",860
"2012-12-11",5,"OCCURRENCE",3649
"2012-12-11",5,"OBSERVATION",994
"2012-12-11",6,"PRESERVED_SPECIMEN",129395
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2012-12-11",6,"OCCURRENCE",2157
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",93
"2012-12-11",6,"FOSSIL_SPECIMEN",272
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"OCCURRENCE",10
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",74
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2013-02-20",0,"PRESERVED_SPECIMEN",1399
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",51
"2013-02-20",0,"HUMAN_OBSERVATION",132
"2013-02-20",1,"OBSERVATION",21844
"2013-02-20",1,"FOSSIL_SPECIMEN",959
"2013-02-20",1,"PRESERVED_SPECIMEN",105540
"2013-02-20",1,"MATERIAL_CITATION",21
"2013-02-20",1,"OCCURRENCE",1487
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-02-20",3,"OBSERVATION",38
"2013-02-20",3,"PRESERVED_SPECIMEN",45
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",21
"2013-02-20",4,"HUMAN_OBSERVATION",3672
"2013-02-20",4,"OBSERVATION",1077
"2013-02-20",4,"FOSSIL_SPECIMEN",182
"2013-02-20",4,"PRESERVED_SPECIMEN",123
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"OCCURRENCE",452
"2013-02-20",5,"OCCURRENCE",3649
"2013-02-20",5,"OBSERVATION",994
"2013-02-20",5,"PRESERVED_SPECIMEN",4617
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-02-20",6,"OCCURRENCE",1854
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",93
"2013-02-20",6,"FOSSIL_SPECIMEN",186
"2013-02-20",6,"PRESERVED_SPECIMEN",129747
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2013-02-20",7,"OCCURRENCE",10
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",1413
"2013-05-21",0,"OCCURRENCE",50
"2013-05-21",0,"HUMAN_OBSERVATION",132
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",81
"2013-05-21",1,"FOSSIL_SPECIMEN",934
"2013-05-21",1,"PRESERVED_SPECIMEN",117764
"2013-05-21",1,"OCCURRENCE",2100
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2013-05-21",1,"OBSERVATION",21841
"2013-05-21",1,"MATERIAL_CITATION",21
"2013-05-21",3,"PRESERVED_SPECIMEN",45
"2013-05-21",3,"OCCURRENCE",21
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",3,"OBSERVATION",38
"2013-05-21",4,"FOSSIL_SPECIMEN",182
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2013-05-21",4,"OCCURRENCE",452
"2013-05-21",4,"HUMAN_OBSERVATION",3672
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",1077
"2013-05-21",5,"PRESERVED_SPECIMEN",4653
"2013-05-21",5,"OCCURRENCE",3650
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-05-21",5,"OBSERVATION",994
"2013-05-21",6,"FOSSIL_SPECIMEN",187
"2013-05-21",6,"PRESERVED_SPECIMEN",129857
"2013-05-21",6,"OCCURRENCE",1857
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-05-21",6,"OBSERVATION",93
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-05-21",7,"OCCURRENCE",10
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"OCCURRENCE",52
"2013-07-09",0,"HUMAN_OBSERVATION",132
"2013-07-09",0,"OBSERVATION",81
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2013-07-09",0,"PRESERVED_SPECIMEN",1422
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"OCCURRENCE",1654
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2013-07-09",1,"OBSERVATION",21841
"2013-07-09",1,"FOSSIL_SPECIMEN",934
"2013-07-09",1,"PRESERVED_SPECIMEN",116998
"2013-07-09",1,"MATERIAL_CITATION",21
"2013-07-09",3,"OCCURRENCE",21
"2013-07-09",3,"OBSERVATION",38
"2013-07-09",3,"PRESERVED_SPECIMEN",45
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"OCCURRENCE",452
"2013-07-09",4,"HUMAN_OBSERVATION",3672
"2013-07-09",4,"OBSERVATION",1077
"2013-07-09",4,"FOSSIL_SPECIMEN",182
"2013-07-09",4,"PRESERVED_SPECIMEN",123
"2013-07-09",5,"LIVING_SPECIMEN",860
"2013-07-09",5,"OCCURRENCE",3650
"2013-07-09",5,"OBSERVATION",994
"2013-07-09",5,"PRESERVED_SPECIMEN",4730
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2013-07-09",6,"OCCURRENCE",1857
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",93
"2013-07-09",6,"FOSSIL_SPECIMEN",187
"2013-07-09",6,"PRESERVED_SPECIMEN",129912
"2013-07-09",7,"OCCURRENCE",10
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",1420
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",48
"2013-09-10",0,"HUMAN_OBSERVATION",134
"2013-09-10",0,"OBSERVATION",77
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",117845
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2013-09-10",1,"MATERIAL_CITATION",21
"2013-09-10",1,"OCCURRENCE",1633
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2013-09-10",1,"OBSERVATION",1828
"2013-09-10",1,"FOSSIL_SPECIMEN",934
"2013-09-10",3,"PRESERVED_SPECIMEN",45
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",3,"OCCURRENCE",21
"2013-09-10",3,"OBSERVATION",38
"2013-09-10",4,"PRESERVED_SPECIMEN",123
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",4,"OCCURRENCE",249
"2013-09-10",4,"HUMAN_OBSERVATION",3693
"2013-09-10",4,"OBSERVATION",1077
"2013-09-10",4,"FOSSIL_SPECIMEN",182
"2013-09-10",5,"PRESERVED_SPECIMEN",4728
"2013-09-10",5,"LIVING_SPECIMEN",860
"2013-09-10",5,"OCCURRENCE",3650
"2013-09-10",5,"OBSERVATION",994
"2013-09-10",6,"FOSSIL_SPECIMEN",187
"2013-09-10",6,"PRESERVED_SPECIMEN",130301
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2013-09-10",6,"OCCURRENCE",1857
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",93
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"OCCURRENCE",10
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",46
"2013-12-20",0,"HUMAN_OBSERVATION",134
"2013-12-20",0,"OBSERVATION",77
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",1419
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2013-12-20",1,"OCCURRENCE",1015
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2013-12-20",1,"OBSERVATION",1828
"2013-12-20",1,"MATERIAL_CITATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",934
"2013-12-20",1,"PRESERVED_SPECIMEN",122426
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",38
"2013-12-20",3,"PRESERVED_SPECIMEN",45
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",3693
"2013-12-20",4,"OBSERVATION",1077
"2013-12-20",4,"FOSSIL_SPECIMEN",182
"2013-12-20",4,"PRESERVED_SPECIMEN",123
"2013-12-20",5,"PRESERVED_SPECIMEN",4682
"2013-12-20",5,"LIVING_SPECIMEN",860
"2013-12-20",5,"OCCURRENCE",3606
"2013-12-20",5,"OBSERVATION",994
"2013-12-20",6,"PRESERVED_SPECIMEN",130192
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2013-12-20",6,"OCCURRENCE",1857
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",93
"2013-12-20",6,"FOSSIL_SPECIMEN",187
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OCCURRENCE",10
"2013-12-20",7,"OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",146
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",77
"2014-03-28",0,"FOSSIL_SPECIMEN",30
"2014-03-28",0,"PRESERVED_SPECIMEN",2283
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2014-03-28",0,"OCCURRENCE",46
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2014-03-28",1,"OBSERVATION",1828
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",1002
"2014-03-28",1,"PRESERVED_SPECIMEN",141460
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2014-03-28",1,"OCCURRENCE",1138
"2014-03-28",3,"OCCURRENCE",13
"2014-03-28",3,"LIVING_SPECIMEN",205
"2014-03-28",3,"OBSERVATION",38
"2014-03-28",3,"PRESERVED_SPECIMEN",46
"2014-03-28",4,"OCCURRENCE",16
"2014-03-28",4,"HUMAN_OBSERVATION",3944
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",1077
"2014-03-28",4,"FOSSIL_SPECIMEN",223
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2014-03-28",5,"OCCURRENCE",3608
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",860
"2014-03-28",5,"OBSERVATION",994
"2014-03-28",5,"PRESERVED_SPECIMEN",5317
"2014-03-28",6,"OCCURRENCE",1933
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2014-03-28",6,"OBSERVATION",94
"2014-03-28",6,"FOSSIL_SPECIMEN",199
"2014-03-28",6,"PRESERVED_SPECIMEN",135543
"2014-03-28",7,"OCCURRENCE",9
"2014-03-28",7,"OBSERVATION",8
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"FOSSIL_SPECIMEN",66
"2014-09-08",0,"PRESERVED_SPECIMEN",2240
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",597
"2014-09-08",0,"HUMAN_OBSERVATION",146
"2014-09-08",0,"OBSERVATION",77
"2014-09-08",1,"FOSSIL_SPECIMEN",1032
"2014-09-08",1,"PRESERVED_SPECIMEN",134244
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2014-09-08",1,"OCCURRENCE",15286
"2014-09-08",1,"HUMAN_OBSERVATION",71665
"2014-09-08",1,"OBSERVATION",2044
"2014-09-08",3,"OBSERVATION",38
"2014-09-08",3,"PRESERVED_SPECIMEN",24
"2014-09-08",3,"LIVING_SPECIMEN",205
"2014-09-08",3,"OCCURRENCE",45
"2014-09-08",4,"OBSERVATION",1077
"2014-09-08",4,"FOSSIL_SPECIMEN",327
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",4,"HUMAN_OBSERVATION",3944
"2014-09-08",5,"OBSERVATION",994
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",5016
"2014-09-08",5,"LIVING_SPECIMEN",860
"2014-09-08",5,"OCCURRENCE",4088
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",199
"2014-09-08",6,"PRESERVED_SPECIMEN",129705
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2014-09-08",6,"OCCURRENCE",6918
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2014-09-08",7,"OCCURRENCE",10
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-01-19",0,"FOSSIL_SPECIMEN",120
"2015-01-19",0,"PRESERVED_SPECIMEN",2901
"2015-01-19",0,"OCCURRENCE",608
"2015-01-19",0,"HUMAN_OBSERVATION",146
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",77
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1052
"2015-01-19",1,"PRESERVED_SPECIMEN",131337
"2015-01-19",1,"OCCURRENCE",18906
"2015-01-19",1,"HUMAN_OBSERVATION",71884
"2015-01-19",1,"OBSERVATION",2044
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"OCCURRENCE",477
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-01-19",3,"OBSERVATION",38
"2015-01-19",4,"FOSSIL_SPECIMEN",255
"2015-01-19",4,"PRESERVED_SPECIMEN",122
"2015-01-19",4,"OCCURRENCE",67
"2015-01-19",4,"HUMAN_OBSERVATION",3944
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",1077
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5029
"2015-01-19",5,"OCCURRENCE",4107
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-01-19",5,"OBSERVATION",994
"2015-01-19",6,"FOSSIL_SPECIMEN",199
"2015-01-19",6,"PRESERVED_SPECIMEN",170033
"2015-01-19",6,"OCCURRENCE",7165
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",126
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",77
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2015-04-09",0,"FOSSIL_SPECIMEN",120
"2015-04-09",0,"PRESERVED_SPECIMEN",4820
"2015-04-09",0,"OCCURRENCE",605
"2015-04-09",0,"HUMAN_OBSERVATION",146
"2015-04-09",1,"OBSERVATION",2044
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1053
"2015-04-09",1,"PRESERVED_SPECIMEN",144035
"2015-04-09",1,"OCCURRENCE",18536
"2015-04-09",1,"HUMAN_OBSERVATION",71966
"2015-04-09",3,"LIVING_SPECIMEN",205
"2015-04-09",3,"OBSERVATION",38
"2015-04-09",3,"PRESERVED_SPECIMEN",29
"2015-04-09",3,"OCCURRENCE",477
"2015-04-09",4,"HUMAN_OBSERVATION",3944
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1077
"2015-04-09",4,"FOSSIL_SPECIMEN",255
"2015-04-09",4,"PRESERVED_SPECIMEN",1558
"2015-04-09",4,"OCCURRENCE",67
"2015-04-09",5,"OCCURRENCE",4108
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",860
"2015-04-09",5,"OBSERVATION",994
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5129
"2015-04-09",6,"OCCURRENCE",7279
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",199
"2015-04-09",6,"PRESERVED_SPECIMEN",162998
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",131
"2015-07-03",0,"HUMAN_OBSERVATION",146
"2015-07-03",0,"OBSERVATION",77
"2015-07-03",0,"FOSSIL_SPECIMEN",120
"2015-07-03",0,"PRESERVED_SPECIMEN",4870
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"OCCURRENCE",604
"2015-07-03",1,"OCCURRENCE",18548
"2015-07-03",1,"HUMAN_OBSERVATION",72037
"2015-07-03",1,"OBSERVATION",2044
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1048
"2015-07-03",1,"PRESERVED_SPECIMEN",182867
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-07-03",3,"OCCURRENCE",477
"2015-07-03",3,"OBSERVATION",38
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",245
"2015-07-03",4,"OCCURRENCE",67
"2015-07-03",4,"HUMAN_OBSERVATION",3944
"2015-07-03",4,"OBSERVATION",1077
"2015-07-03",4,"FOSSIL_SPECIMEN",255
"2015-07-03",4,"PRESERVED_SPECIMEN",1558
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",5,"LIVING_SPECIMEN",860
"2015-07-03",5,"OCCURRENCE",4109
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",994
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",5669
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2015-07-03",6,"OCCURRENCE",7325
"2015-07-03",6,"HUMAN_OBSERVATION",104
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",199
"2015-07-03",6,"PRESERVED_SPECIMEN",172536
"2015-07-03",7,"OCCURRENCE",10
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",131
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-10-01",0,"OCCURRENCE",53
"2015-10-01",0,"HUMAN_OBSERVATION",149
"2015-10-01",0,"OBSERVATION",77
"2015-10-01",0,"FOSSIL_SPECIMEN",186
"2015-10-01",0,"PRESERVED_SPECIMEN",5568
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"OCCURRENCE",3813
"2015-10-01",1,"HUMAN_OBSERVATION",72223
"2015-10-01",1,"OBSERVATION",2029
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1140
"2015-10-01",1,"PRESERVED_SPECIMEN",199041
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2015-10-01",3,"LIVING_SPECIMEN",252
"2015-10-01",3,"OCCURRENCE",453
"2015-10-01",3,"OBSERVATION",38
"2015-10-01",3,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"OCCURRENCE",16
"2015-10-01",4,"HUMAN_OBSERVATION",3944
"2015-10-01",4,"OBSERVATION",1077
"2015-10-01",4,"FOSSIL_SPECIMEN",255
"2015-10-01",4,"PRESERVED_SPECIMEN",1631
"2015-10-01",5,"LIVING_SPECIMEN",860
"2015-10-01",5,"OCCURRENCE",3629
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",994
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",6126
"2015-10-01",6,"PRESERVED_SPECIMEN",385869
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2015-10-01",6,"OCCURRENCE",2158
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",199
"2015-10-01",7,"PRESERVED_SPECIMEN",132
"2015-10-01",7,"OCCURRENCE",9
"2015-10-01",7,"OBSERVATION",8
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",186
"2016-01-04",0,"PRESERVED_SPECIMEN",4747
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2016-01-04",0,"OCCURRENCE",53
"2016-01-04",0,"HUMAN_OBSERVATION",149
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",77
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-01-04",1,"FOSSIL_SPECIMEN",1119
"2016-01-04",1,"PRESERVED_SPECIMEN",207255
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2016-01-04",1,"OCCURRENCE",3822
"2016-01-04",1,"HUMAN_OBSERVATION",120396
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",2029
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"OCCURRENCE",453
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-01-04",3,"OBSERVATION",38
"2016-01-04",4,"FOSSIL_SPECIMEN",255
"2016-01-04",4,"PRESERVED_SPECIMEN",1618
"2016-01-04",4,"OCCURRENCE",16
"2016-01-04",4,"HUMAN_OBSERVATION",3944
"2016-01-04",4,"LIVING_SPECIMEN",30
"2016-01-04",4,"OBSERVATION",1077
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6041
"2016-01-04",5,"OCCURRENCE",3629
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",882
"2016-01-04",5,"OBSERVATION",994
"2016-01-04",6,"FOSSIL_SPECIMEN",199
"2016-01-04",6,"PRESERVED_SPECIMEN",300702
"2016-01-04",6,"OCCURRENCE",2158
