"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",55792
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",427
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3405
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",5545
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440253
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10556
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",211
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",58978
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",332
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",39444
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6850
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1290
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68302
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",104
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1755
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",436
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1285
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9214
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",2170
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84654
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1101
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",201
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",549
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",91103
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1724
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5458
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",180
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126566
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1569
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",706
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",399
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1044925
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386976
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30878
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10634
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",121
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",279925
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13868
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2712197
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","LITERATURE","Unknown","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245154
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4728
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14052
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187888
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",80582
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1720
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18979
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1470
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",735
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7343
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7280
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",544
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",174456
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",248815
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9913
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69411
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6058
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1900
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",208
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",90647
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",139926
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1927
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",106383
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100328
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2513
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5143
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2157
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2597
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32883
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1191
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1218
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24653593
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1755239
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",427
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27985
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",60007
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19569
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8804
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67388
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",195
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2293
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15328
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2324
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",906
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",115
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21977
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2412
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1069
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",70363
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7199
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",2067
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",208
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1055
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",89
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6821
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",20599
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369060
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",275
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7157
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1023
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",72105
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",8997
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391174
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",142233
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",355377
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7598
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",368
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",15931
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84654
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5476
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21788
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",282
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9085
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",388
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55134
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",996
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",128
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3589
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1511
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478503
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",542
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17905
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",694
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",45718
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",337
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",308
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47171
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1156
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",213
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",410
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12883
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",319
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10722
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",448
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",459127
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1670928
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",12428
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2439
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1318
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142334
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14333
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",263
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280857
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6040102
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6232
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",4670
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4845
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167534
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440103
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3597
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",230477
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",451
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1722
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","LITERATURE","Unknown","CountryOnly","Unknown",3
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5883
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269449
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",77
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23960
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1476
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1917
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3149
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",94004
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",123368
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1101
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",258
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772636
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201532
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3051
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25829
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2081
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",353972
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",71947
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",59589473
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1903
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",149218
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5538
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17905
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567967
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21928
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2043
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52476
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",276144
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22650
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18503
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",199
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17397
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1342
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1988
"2008-06-27","LITERATURE","Family","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",12303
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",148
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",57709
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5551
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",28196
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43950
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4889
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158308
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",622
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",208
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",873625
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1873
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",381
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7399
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255436
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10947
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2439
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","LITERATURE","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",98477
"2012-10-31","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",148
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",766
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7045
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5885
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10313
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2023
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",469
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",20507
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",47
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16566
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",331
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43655
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",960
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",154093
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",119
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",297041
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",709
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148153
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86410
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",40017
