"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"PRESERVED_SPECIMEN",347632
"2013-07-09",5,"OBSERVATION",1066
"2013-07-09",6,"FOSSIL_SPECIMEN",380905
"2013-12-20",6,"LIVING_SPECIMEN",14797
"2009-04-06",1,"PRESERVED_SPECIMEN",6513486
"2011-06-10",3,"LIVING_SPECIMEN",2570
"2012-03-26",3,"LIVING_SPECIMEN",2671
"2012-07-13",3,"HUMAN_OBSERVATION",12
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",56950
"2013-02-20",1,"FOSSIL_SPECIMEN",346829
"2009-09-25",7,"OBSERVATION",72495
"2013-05-21",2,"UNKNOWN",3926
"2015-07-03",4,"UNKNOWN",18355
"2015-07-03",5,"LITERATURE",842
"2007-12-19",3,"OBSERVATION",255
"2008-06-27",7,"PRESERVED_SPECIMEN",47925
"2012-12-11",7,"LIVING_SPECIMEN",1161
"2014-09-08",4,"PRESERVED_SPECIMEN",24436
"2016-01-04",7,"LIVING_SPECIMEN",1161
"2008-06-27",3,"FOSSIL_SPECIMEN",43
"2008-10-10",5,"LIVING_SPECIMEN",5400
"2014-09-08",0,"FOSSIL_SPECIMEN",14939
"2008-04-01",0,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",4721
"2009-06-17",5,"LITERATURE",367
"2009-12-16",2,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"OBSERVATION",46063
"2011-09-05",5,"FOSSIL_SPECIMEN",248
"2012-01-18",0,"UNKNOWN",41309
"2012-01-18",5,"LITERATURE",367
"2013-07-09",6,"UNKNOWN",840721
"2008-04-01",4,"OBSERVATION",36517
"2011-06-10",7,"HUMAN_OBSERVATION",51490
"2012-03-26",3,"HUMAN_OBSERVATION",12
"2012-10-31",5,"HUMAN_OBSERVATION",630
"2013-02-20",5,"UNKNOWN",39352
"2013-02-20",6,"LITERATURE",36682
"2015-10-01",1,"PRESERVED_SPECIMEN",12958514
"2009-09-25",8,"UNKNOWN",27
"2013-07-09",2,"LIVING_SPECIMEN",101
"2007-12-19",8,"UNKNOWN",27
"2011-02-21",4,"OBSERVATION",37263
"2011-02-21",5,"FOSSIL_SPECIMEN",248
"2013-09-10",4,"OBSERVATION",46064
"2013-09-10",5,"FOSSIL_SPECIMEN",251
"2016-01-04",7,"HUMAN_OBSERVATION",106854
"2008-06-27",7,"UNKNOWN",8488
"2010-11-17",7,"FOSSIL_SPECIMEN",2431
"2014-09-08",4,"UNKNOWN",18040
"2009-09-25",4,"LIVING_SPECIMEN",293
"2011-09-05",5,"UNKNOWN",40540
"2015-07-03",0,"HUMAN_OBSERVATION",7802
"2007-12-19",4,"LIVING_SPECIMEN",285
"2010-04-01",7,"LIVING_SPECIMEN",1160
"2013-12-20",1,"PRESERVED_SPECIMEN",12308847
"2015-04-09",7,"OBSERVATION",104528
"2015-10-01",1,"UNKNOWN",1863852
"2015-10-01",6,"LITERATURE",58668
"2009-06-17",0,"HUMAN_OBSERVATION",1285
"2011-09-05",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"HUMAN_OBSERVATION",17586
"2008-04-01",5,"LIVING_SPECIMEN",5390
"2011-02-21",5,"UNKNOWN",40482
"2012-07-13",8,"PRESERVED_SPECIMEN",120
"2013-02-20",1,"HUMAN_OBSERVATION",89252
"2010-11-17",7,"UNKNOWN",23922
"2012-07-13",3,"OBSERVATION",437
"2012-07-13",4,"FOSSIL_SPECIMEN",1980
"2015-01-19",7,"PRESERVED_SPECIMEN",58919
"2009-04-06",7,"LIVING_SPECIMEN",1160
"2015-01-19",3,"FOSSIL_SPECIMEN",87
"2008-10-10",0,"PRESERVED_SPECIMEN",20419
"2010-07-26",7,"PRESERVED_SPECIMEN",59845
"2011-02-21",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",34140
"2010-07-26",3,"FOSSIL_SPECIMEN",46
"2010-11-17",3,"LIVING_SPECIMEN",1338
"2014-03-28",0,"FOSSIL_SPECIMEN",11564
"2014-09-08",0,"HUMAN_OBSERVATION",7370
"2015-01-19",7,"MACHINE_OBSERVATION",1172
"2011-09-05",5,"HUMAN_OBSERVATION",10
"2013-12-20",1,"UNKNOWN",929395
"2013-12-20",6,"LITERATURE",36682
"2016-01-04",6,"MACHINE_OBSERVATION",4721
"2008-12-17",6,"PRESERVED_SPECIMEN",1998778
"2011-06-10",7,"OBSERVATION",94609
"2012-03-26",3,"OBSERVATION",437
"2012-07-13",4,"UNKNOWN",6361
"2012-10-31",5,"OBSERVATION",1066
"2012-10-31",6,"FOSSIL_SPECIMEN",378270
"2015-04-09",8,"LIVING_SPECIMEN",35
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2015-01-19",3,"UNKNOWN",252290
"2015-10-01",7,"LIVING_SPECIMEN",1161
"2012-12-11",2,"UNKNOWN",3926
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2008-10-10",1,"LITERATURE",96007
"2010-07-26",3,"UNKNOWN",170
"2012-07-13",0,"LIVING_SPECIMEN",72
"2014-03-28",0,"UNKNOWN",29608
"2014-03-28",5,"LITERATURE",367
"2016-01-04",7,"OBSERVATION",104528
"2008-10-10",5,"OBSERVATION",926
"2013-05-21",7,"PRESERVED_SPECIMEN",79743
"2015-07-03",5,"PRESERVED_SPECIMEN",532332
"2010-04-01",2,"PRESERVED_SPECIMEN",74
"2013-05-21",3,"FOSSIL_SPECIMEN",65
"2015-07-03",0,"OBSERVATION",56810
"2015-07-03",1,"FOSSIL_SPECIMEN",1444336
"2012-03-26",8,"UNKNOWN",25
"2012-10-31",6,"UNKNOWN",2811321
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",12524
"2009-06-17",5,"PRESERVED_SPECIMEN",145124
"2012-01-18",1,"PRESERVED_SPECIMEN",10665892
"2009-06-17",0,"OBSERVATION",37505
"2009-06-17",1,"FOSSIL_SPECIMEN",229168
"2012-01-18",1,"FOSSIL_SPECIMEN",290004
"2013-02-20",6,"PRESERVED_SPECIMEN",4120186
"2013-07-09",6,"OBSERVATION",68741
"2013-07-09",7,"FOSSIL_SPECIMEN",7098
"2013-12-20",7,"LIVING_SPECIMEN",1161
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"LIVING_SPECIMEN",293
"2012-03-26",4,"LIVING_SPECIMEN",293
"2012-07-13",4,"HUMAN_OBSERVATION",4192
"2012-10-31",2,"LIVING_SPECIMEN",101
"2013-02-20",1,"OBSERVATION",86515148
"2009-09-25",0,"LITERATURE",9
"2007-12-19",0,"LITERATURE",3
"2013-05-21",3,"UNKNOWN",403860
"2015-07-03",5,"UNKNOWN",51565
"2015-07-03",6,"LITERATURE",58668
"2007-12-19",4,"OBSERVATION",36517
"2008-06-27",8,"PRESERVED_SPECIMEN",100
"2012-12-11",8,"LIVING_SPECIMEN",35
"2014-09-08",5,"PRESERVED_SPECIMEN",475440
"2016-01-04",8,"LIVING_SPECIMEN",35
"2008-06-27",3,"OBSERVATION",255
"2008-06-27",4,"FOSSIL_SPECIMEN",1714
"2008-10-10",6,"LIVING_SPECIMEN",146842
"2013-09-10",0,"MACHINE_OBSERVATION",2125
"2014-09-08",0,"OBSERVATION",56814
"2014-09-08",1,"FOSSIL_SPECIMEN",764623
"2008-04-01",1,"LITERATURE",72149
"2009-06-17",5,"UNKNOWN",38514
"2009-06-17",6,"LITERATURE",36660
"2009-12-16",3,"PRESERVED_SPECIMEN",29918
"2011-09-05",5,"OBSERVATION",1066
"2011-09-05",6,"FOSSIL_SPECIMEN",375552
"2012-01-18",1,"UNKNOWN",1466251
"2012-01-18",6,"LITERATURE",36672
"2013-07-09",7,"UNKNOWN",24437
"2015-04-09",3,"PRESERVED_SPECIMEN",3170
"2008-04-01",5,"OBSERVATION",812
"2012-03-26",4,"HUMAN_OBSERVATION",4149
"2012-10-31",6,"HUMAN_OBSERVATION",42912
"2013-02-20",6,"UNKNOWN",2751692
"2013-07-09",3,"LIVING_SPECIMEN",2927
"2011-02-21",5,"OBSERVATION",1066
"2011-02-21",6,"FOSSIL_SPECIMEN",375534
"2013-09-10",5,"OBSERVATION",1066
"2013-09-10",6,"FOSSIL_SPECIMEN",380905
"2015-10-01",6,"MACHINE_OBSERVATION",4723
"2016-01-04",8,"HUMAN_OBSERVATION",11
"2008-06-27",8,"UNKNOWN",27
"2008-10-10",6,"HUMAN_OBSERVATION",43
"2010-11-17",3,"OBSERVATION",326
"2014-09-08",5,"UNKNOWN",62965
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2009-09-25",5,"LIVING_SPECIMEN",5781
"2011-09-05",6,"UNKNOWN",2839108
"2015-07-03",1,"HUMAN_OBSERVATION",129186341
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2007-12-19",5,"LIVING_SPECIMEN",5390
"2008-06-27",0,"LIVING_SPECIMEN",55
"2015-10-01",2,"UNKNOWN",3669
"2011-09-05",2,"LIVING_SPECIMEN",100
"2013-07-09",7,"HUMAN_OBSERVATION",47009
"2008-04-01",6,"LIVING_SPECIMEN",6266
"2011-02-21",6,"UNKNOWN",2836620
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2010-11-17",8,"UNKNOWN",2
"2012-07-13",4,"OBSERVATION",46063
"2012-07-13",5,"FOSSIL_SPECIMEN",251
"2015-01-19",8,"PRESERVED_SPECIMEN",125
"2012-12-11",3,"PRESERVED_SPECIMEN",28276
"2015-01-19",4,"FOSSIL_SPECIMEN",18596
"2016-01-04",3,"PRESERVED_SPECIMEN",31781
"2008-10-10",1,"PRESERVED_SPECIMEN",5249421
"2010-07-26",8,"PRESERVED_SPECIMEN",108
"2011-02-21",2,"LIVING_SPECIMEN",24
"2013-09-10",2,"LIVING_SPECIMEN",101
"2014-03-28",5,"PRESERVED_SPECIMEN",468873
"2008-06-27",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1720
"2010-11-17",4,"LIVING_SPECIMEN",293
"2014-03-28",1,"FOSSIL_SPECIMEN",646816
"2014-09-08",1,"HUMAN_OBSERVATION",129052601
"2011-09-05",6,"HUMAN_OBSERVATION",32798
"2013-12-20",2,"UNKNOWN",3808
"2016-01-04",7,"MACHINE_OBSERVATION",1172
"2011-06-10",0,"LITERATURE",9
"2012-03-26",0,"LITERATURE",9
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2008-12-17",7,"PRESERVED_SPECIMEN",48400
"2012-03-26",4,"OBSERVATION",46063
"2012-07-13",5,"UNKNOWN",40532
"2012-10-31",6,"OBSERVATION",68740
"2012-10-31",7,"FOSSIL_SPECIMEN",3832
"2016-01-04",1,"MATERIAL_SAMPLE",10524
"2008-12-17",3,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"UNKNOWN",18353
"2015-10-01",8,"LIVING_SPECIMEN",35
"2011-02-21",6,"HUMAN_OBSERVATION",2463
"2012-12-11",3,"UNKNOWN",403919
"2013-09-10",6,"HUMAN_OBSERVATION",17613
"2009-09-25",0,"PRESERVED_SPECIMEN",34981
"2010-07-26",4,"UNKNOWN",4733
"2010-11-17",4,"HUMAN_OBSERVATION",2409
"2012-07-13",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",903876
"2014-03-28",6,"LITERATURE",36683
"2007-12-19",0,"PRESERVED_SPECIMEN",10736
"2008-10-10",6,"OBSERVATION",46280
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"LIVING_SPECIMEN",75
"2015-07-03",6,"PRESERVED_SPECIMEN",6522652
"2010-04-01",3,"PRESERVED_SPECIMEN",29918
"2013-05-21",4,"FOSSIL_SPECIMEN",18330
"2015-07-03",1,"OBSERVATION",10111590
"2010-07-26",0,"LIVING_SPECIMEN",58
"2012-10-31",7,"UNKNOWN",28630
"2008-04-01",1,"PRESERVED_SPECIMEN",3600634
"2008-12-17",3,"UNKNOWN",677
"2009-06-17",6,"PRESERVED_SPECIMEN",2356705
"2009-06-17",1,"OBSERVATION",37944093
"2013-02-20",7,"PRESERVED_SPECIMEN",79731
"2013-07-09",7,"OBSERVATION",104538
"2013-12-20",8,"LIVING_SPECIMEN",35
"2009-04-06",3,"PRESERVED_SPECIMEN",29557
"2011-06-10",5,"LIVING_SPECIMEN",5814
"2012-03-26",5,"LIVING_SPECIMEN",5814
"2012-07-13",5,"HUMAN_OBSERVATION",421
"2012-10-31",3,"LIVING_SPECIMEN",2896
"2013-02-20",3,"FOSSIL_SPECIMEN",65
"2009-09-25",1,"LITERATURE",118890
"2015-01-19",0,"HUMAN_OBSERVATION",7662
"2007-12-19",1,"LITERATURE",72149
"2013-05-21",4,"UNKNOWN",6234
"2015-07-03",6,"UNKNOWN",1042686
"2007-12-19",5,"OBSERVATION",812
"2010-07-26",0,"HUMAN_OBSERVATION",1381
"2014-09-08",6,"PRESERVED_SPECIMEN",6392411
"2008-06-27",4,"OBSERVATION",36529
"2008-06-27",5,"FOSSIL_SPECIMEN",251
"2008-10-10",7,"LIVING_SPECIMEN",1158
"2013-09-10",1,"MACHINE_OBSERVATION",56555
"2014-09-08",1,"OBSERVATION",10175161
"2009-06-17",6,"UNKNOWN",3087405
"2009-12-16",4,"PRESERVED_SPECIMEN",22455
"2011-09-05",6,"OBSERVATION",68729
"2011-09-05",7,"FOSSIL_SPECIMEN",2431
"2012-01-18",2,"UNKNOWN",3764
"2013-05-21",0,"LIVING_SPECIMEN",70
"2013-07-09",8,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",24928
"2008-04-01",6,"OBSERVATION",43751
"2009-12-16",0,"FOSSIL_SPECIMEN",7613
"2012-03-26",5,"HUMAN_OBSERVATION",100
"2012-10-31",7,"HUMAN_OBSERVATION",50644
"2013-02-20",7,"UNKNOWN",24685
"2015-04-09",0,"FOSSIL_SPECIMEN",46079
"2015-10-01",3,"PRESERVED_SPECIMEN",31774
"2013-07-09",4,"LIVING_SPECIMEN",303
"2015-04-09",4,"MACHINE_OBSERVATION",17
"2010-11-17",0,"LITERATURE",9
"2011-02-21",6,"OBSERVATION",61060
"2011-02-21",7,"FOSSIL_SPECIMEN",2431
"2013-09-10",6,"OBSERVATION",68741
"2013-09-10",7,"FOSSIL_SPECIMEN",7098
"2015-10-01",7,"MACHINE_OBSERVATION",1188
"2008-10-10",7,"HUMAN_OBSERVATION",21095
"2010-11-17",4,"OBSERVATION",37263
"2014-09-08",6,"UNKNOWN",1095405
"2009-09-25",6,"LIVING_SPECIMEN",147616
"2011-09-05",7,"UNKNOWN",23992
"2013-05-21",0,"HUMAN_OBSERVATION",2378
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",9192
"2007-12-19",6,"LIVING_SPECIMEN",5792
"2009-12-16",0,"UNKNOWN",25645
"2009-12-16",5,"LITERATURE",367
"2015-04-09",0,"UNKNOWN",442767
"2015-04-09",5,"LITERATURE",348
"2013-12-20",3,"PRESERVED_SPECIMEN",28273
"2015-10-01",3,"UNKNOWN",225605
"2011-06-10",0,"PRESERVED_SPECIMEN",51156
"2011-09-05",3,"LIVING_SPECIMEN",2626
"2012-03-26",0,"PRESERVED_SPECIMEN",59671
"2008-04-01",7,"LIVING_SPECIMEN",1158
"2011-02-21",7,"UNKNOWN",23973
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",1066
"2012-07-13",6,"FOSSIL_SPECIMEN",378268
"2012-12-11",4,"PRESERVED_SPECIMEN",26076
"2015-01-19",0,"OBSERVATION",56810
"2015-01-19",5,"FOSSIL_SPECIMEN",266
"2016-01-04",4,"PRESERVED_SPECIMEN",42819
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2011-02-21",3,"LIVING_SPECIMEN",1338
"2012-12-11",0,"FOSSIL_SPECIMEN",8200
"2013-09-10",3,"LIVING_SPECIMEN",2927
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2014-03-28",6,"PRESERVED_SPECIMEN",6126040
"2016-01-04",0,"FOSSIL_SPECIMEN",182149
"2010-07-26",0,"OBSERVATION",37450
"2010-07-26",5,"FOSSIL_SPECIMEN",248
"2010-11-17",5,"LIVING_SPECIMEN",5781
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2011-09-05",7,"HUMAN_OBSERVATION",32790
"2013-12-20",3,"UNKNOWN",398227
"2009-12-16",0,"HUMAN_OBSERVATION",1285
"2011-06-10",0,"UNKNOWN",41184
"2011-06-10",1,"LITERATURE",118901
"2012-03-26",1,"LITERATURE",118901
"2008-12-17",8,"PRESERVED_SPECIMEN",100
"2012-03-26",5,"OBSERVATION",1066
"2012-07-13",6,"UNKNOWN",2810719
"2012-10-31",7,"OBSERVATION",104538
"2008-12-17",4,"FOSSIL_SPECIMEN",1720
"2015-01-19",5,"UNKNOWN",51308
"2011-02-21",7,"HUMAN_OBSERVATION",24373
"2012-12-11",4,"UNKNOWN",6296
"2012-12-11",5,"LITERATURE",367
"2013-09-10",7,"HUMAN_OBSERVATION",47272
"2016-01-04",0,"UNKNOWN",30226
"2016-01-04",5,"LITERATURE",842
"2009-09-25",1,"PRESERVED_SPECIMEN",7058089
"2010-07-26",5,"UNKNOWN",51369
"2012-07-13",2,"LIVING_SPECIMEN",101
"2014-03-28",2,"UNKNOWN",1963
"2007-12-19",1,"PRESERVED_SPECIMEN",3601997
"2008-10-10",7,"OBSERVATION",42352
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",60283
"2010-04-01",4,"PRESERVED_SPECIMEN",22457
"2013-05-21",0,"OBSERVATION",56951
"2013-05-21",5,"FOSSIL_SPECIMEN",251
"2015-07-03",3,"FOSSIL_SPECIMEN",96
"2010-04-01",0,"FOSSIL_SPECIMEN",7613
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-12-17",4,"UNKNOWN",4423
"2009-06-17",7,"PRESERVED_SPECIMEN",59114
"2012-01-18",3,"PRESERVED_SPECIMEN",54557
"2013-07-09",0,"LITERATURE",9
"2009-06-17",3,"FOSSIL_SPECIMEN",46
"2012-01-18",3,"FOSSIL_SPECIMEN",59
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2009-04-06",4,"PRESERVED_SPECIMEN",21396
"2011-06-10",6,"LIVING_SPECIMEN",14588
"2012-03-26",6,"LIVING_SPECIMEN",11607
"2012-07-13",6,"HUMAN_OBSERVATION",39577
"2012-10-31",4,"LIVING_SPECIMEN",295
"2013-02-20",3,"OBSERVATION",437
"2013-02-20",4,"FOSSIL_SPECIMEN",1961
"2008-12-17",0,"LIVING_SPECIMEN",913
"2009-04-06",0,"FOSSIL_SPECIMEN",7517
"2015-01-19",1,"HUMAN_OBSERVATION",129094270
"2010-11-17",0,"PRESERVED_SPECIMEN",37331
"2012-12-11",0,"HUMAN_OBSERVATION",2363
"2013-05-21",5,"UNKNOWN",39354
"2015-07-03",7,"UNKNOWN",26772
"2007-12-19",6,"OBSERVATION",43749
"2010-04-01",0,"UNKNOWN",26925
"2010-04-01",5,"LITERATURE",367
"2010-07-26",1,"HUMAN_OBSERVATION",393
"2014-09-08",7,"PRESERVED_SPECIMEN",80797
"2008-06-27",5,"OBSERVATION",835
"2008-06-27",6,"FOSSIL_SPECIMEN",17989
"2014-09-08",3,"FOSSIL_SPECIMEN",66
"2009-06-17",7,"UNKNOWN",7296
"2009-12-16",5,"PRESERVED_SPECIMEN",266567
"2011-09-05",7,"OBSERVATION",104538
"2012-01-18",3,"UNKNOWN",341989
"2013-05-21",1,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",543713
"2008-04-01",7,"OBSERVATION",27176
"2009-12-16",0,"OBSERVATION",37449
"2009-12-16",1,"FOSSIL_SPECIMEN",231285
"2012-03-26",6,"HUMAN_OBSERVATION",34195
"2012-10-31",8,"HUMAN_OBSERVATION",50
"2015-04-09",1,"FOSSIL_SPECIMEN",1204388
"2015-10-01",4,"PRESERVED_SPECIMEN",43322
"2008-12-17",4,"HUMAN_OBSERVATION",1252
"2009-04-06",0,"UNKNOWN",25221
"2009-04-06",5,"LITERATURE",181
"2015-10-01",0,"FOSSIL_SPECIMEN",182612
"2013-07-09",5,"LIVING_SPECIMEN",6200
"2010-11-17",1,"LITERATURE",118901
"2011-02-21",7,"OBSERVATION",83552
"2013-02-20",0,"LIVING_SPECIMEN",70
"2013-09-10",7,"OBSERVATION",104528
"2010-11-17",5,"OBSERVATION",1066
"2014-09-08",7,"UNKNOWN",23701
"2009-09-25",7,"LIVING_SPECIMEN",1160
"2011-09-05",8,"UNKNOWN",26
"2013-05-21",1,"HUMAN_OBSERVATION",129520
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2007-12-19",7,"LIVING_SPECIMEN",1158
"2009-12-16",1,"UNKNOWN",1584507
"2009-12-16",6,"LITERATURE",36660
"2010-04-01",0,"HUMAN_OBSERVATION",1381
"2015-04-09",1,"UNKNOWN",3548981
"2015-04-09",6,"LITERATURE",55760
"2013-12-20",4,"PRESERVED_SPECIMEN",26363
"2015-10-01",4,"UNKNOWN",2606
"2011-06-10",1,"PRESERVED_SPECIMEN",9492718
"2011-09-05",4,"LIVING_SPECIMEN",293
"2012-03-26",1,"PRESERVED_SPECIMEN",9625101
"2013-12-20",0,"FOSSIL_SPECIMEN",11418
"2011-02-21",8,"UNKNOWN",2
"2013-02-20",4,"HUMAN_OBSERVATION",3016
"2009-04-06",0,"HUMAN_OBSERVATION",1285
"2012-07-13",6,"OBSERVATION",68741
"2012-07-13",7,"FOSSIL_SPECIMEN",3834
"2012-12-11",5,"PRESERVED_SPECIMEN",339171
"2015-01-19",1,"OBSERVATION",10111377
"2015-01-19",6,"FOSSIL_SPECIMEN",442737
"2016-01-04",5,"PRESERVED_SPECIMEN",524274
"2008-10-10",3,"PRESERVED_SPECIMEN",29527
"2011-02-21",4,"LIVING_SPECIMEN",293
"2012-12-11",0,"OBSERVATION",56950
"2012-12-11",1,"FOSSIL_SPECIMEN",346320
"2013-09-10",4,"LIVING_SPECIMEN",303
"2014-03-28",7,"PRESERVED_SPECIMEN",93702
"2016-01-04",1,"FOSSIL_SPECIMEN",2098734
"2010-07-26",1,"OBSERVATION",41466420
"2010-07-26",6,"FOSSIL_SPECIMEN",18243
"2010-11-17",6,"LIVING_SPECIMEN",10685
"2014-03-28",3,"FOSSIL_SPECIMEN",65
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2011-09-05",8,"HUMAN_OBSERVATION",49
"2013-12-20",4,"UNKNOWN",6158
"2011-06-10",1,"UNKNOWN",1452995
"2012-10-31",0,"LITERATURE",9
"2012-03-26",6,"OBSERVATION",68738
"2012-07-13",7,"UNKNOWN",28644
"2013-07-09",0,"PRESERVED_SPECIMEN",52345
"2015-10-01",0,"HUMAN_OBSERVATION",7950
"2008-12-17",0,"OBSERVATION",45024
"2008-12-17",5,"FOSSIL_SPECIMEN",248
"2015-01-19",6,"UNKNOWN",1030854
"2012-12-11",5,"UNKNOWN",39354
"2012-12-11",6,"LITERATURE",36682
"2013-09-10",8,"HUMAN_OBSERVATION",2
"2016-01-04",1,"UNKNOWN",1843334
"2016-01-04",6,"LITERATURE",58668
"2009-09-25",2,"PRESERVED_SPECIMEN",74
"2010-07-26",6,"UNKNOWN",3174752
"2010-11-17",6,"HUMAN_OBSERVATION",2453
"2012-07-13",3,"LIVING_SPECIMEN",2873
"2014-03-28",3,"UNKNOWN",201691
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-07-03",8,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"PRESERVED_SPECIMEN",274675
"2013-05-21",1,"OBSERVATION",86515116
"2013-05-21",6,"FOSSIL_SPECIMEN",380896
"2015-07-03",3,"OBSERVATION",437
"2015-07-03",4,"FOSSIL_SPECIMEN",22842
"2010-04-01",0,"OBSERVATION",37450
"2010-04-01",1,"FOSSIL_SPECIMEN",231285
"2010-07-26",2,"LIVING_SPECIMEN",24
"2008-04-01",3,"PRESERVED_SPECIMEN",2813
"2008-12-17",5,"UNKNOWN",38622
"2009-06-17",8,"PRESERVED_SPECIMEN",107
"2012-01-18",4,"PRESERVED_SPECIMEN",30304
"2013-07-09",1,"LITERATURE",118921
"2013-12-20",0,"HUMAN_OBSERVATION",2309
"2009-06-17",3,"OBSERVATION",326
"2009-06-17",4,"FOSSIL_SPECIMEN",1720
"2012-01-18",4,"FOSSIL_SPECIMEN",1869
"2009-04-06",5,"PRESERVED_SPECIMEN",143442
"2011-06-10",7,"LIVING_SPECIMEN",1160
"2012-03-26",7,"LIVING_SPECIMEN",1161
"2012-07-13",7,"HUMAN_OBSERVATION",50628
"2012-10-31",5,"LIVING_SPECIMEN",5913
"2013-02-20",4,"OBSERVATION",46072
"2013-02-20",5,"FOSSIL_SPECIMEN",251
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2009-04-06",0,"OBSERVATION",37505
"2009-04-06",1,"FOSSIL_SPECIMEN",225507
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",8439945
"2012-12-11",1,"HUMAN_OBSERVATION",87785
"2013-05-21",6,"UNKNOWN",834869
"2015-07-03",8,"UNKNOWN",239
"2007-12-19",7,"OBSERVATION",27176
"2010-04-01",1,"UNKNOWN",1625987
"2010-04-01",6,"LITERATURE",36660
"2014-09-08",8,"PRESERVED_SPECIMEN",155
"2008-06-27",6,"OBSERVATION",46280
"2008-06-27",7,"FOSSIL_SPECIMEN",2410
"2011-09-05",0,"LITERATURE",9
"2014-09-08",3,"OBSERVATION",437
"2014-09-08",4,"FOSSIL_SPECIMEN",18532
"2009-06-17",8,"UNKNOWN",27
"2009-12-16",6,"PRESERVED_SPECIMEN",3134545
"2012-01-18",4,"UNKNOWN",9445
"2013-05-21",2,"LIVING_SPECIMEN",101
"2015-04-09",6,"PRESERVED_SPECIMEN",6235071
"2015-07-03",0,"LIVING_SPECIMEN",74
"2009-12-16",1,"OBSERVATION",41424317
"2012-03-26",7,"HUMAN_OBSERVATION",50607
"2015-10-01",5,"PRESERVED_SPECIMEN",578020
"2009-04-06",1,"UNKNOWN",1463365
"2009-04-06",6,"LITERATURE",29551
"2015-10-01",0,"OBSERVATION",56810
"2015-10-01",1,"FOSSIL_SPECIMEN",2117746
"2009-06-17",0,"LIVING_SPECIMEN",915
"2011-02-21",0,"LITERATURE",9
"2012-01-18",0,"LIVING_SPECIMEN",57
"2013-07-09",6,"LIVING_SPECIMEN",19882
"2013-09-10",0,"LITERATURE",9
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2015-04-09",6,"MACHINE_OBSERVATION",4723
"2013-02-20",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",61060
"2014-09-08",8,"UNKNOWN",5
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",10456
"2010-04-01",1,"HUMAN_OBSERVATION",393
"2015-04-09",2,"UNKNOWN",3669
"2008-06-27",3,"LIVING_SPECIMEN",853
"2013-12-20",5,"PRESERVED_SPECIMEN",356844
"2014-09-08",0,"LIVING_SPECIMEN",75
"2015-10-01",5,"UNKNOWN",15689
"2009-06-17",4,"HUMAN_OBSERVATION",1262
"2011-09-05",5,"LIVING_SPECIMEN",5814
"2012-01-18",0,"HUMAN_OBSERVATION",2490
"2012-10-31",0,"PRESERVED_SPECIMEN",48855
"2013-12-20",0,"OBSERVATION",56814
"2013-12-20",1,"FOSSIL_SPECIMEN",518096
