"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",38168
"2013-05-21",4,"OBSERVATION",12580
"2013-07-09",5,"PRESERVED_SPECIMEN",409
"2015-10-01",3,"UNKNOWN",51
"2012-12-11",3,"UNKNOWN",79
"2009-09-25",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",8333
"2013-05-21",1,"LITERATURE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4399
"2017-10-12",2,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",966
"2009-12-16",6,"PRESERVED_SPECIMEN",8277
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",79
"2015-01-19",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",42
"2013-07-09",6,"PRESERVED_SPECIMEN",9379
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2012-12-11",4,"UNKNOWN",1736
"2008-06-27",0,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",504
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",504
"2008-10-10",6,"UNKNOWN",678
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2017-10-12",3,"UNKNOWN",51
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2014-03-28",0,"PRESERVED_SPECIMEN",853
"2017-07-24",1,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1335
"2017-07-24",2,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1218
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2013-05-21",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",30286
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",559
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",964
"2008-06-27",1,"UNKNOWN",8791
"2016-04-05",6,"UNKNOWN",61
"2016-10-07",1,"HUMAN_OBSERVATION",2240
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",3598
"2017-12-22",1,"HUMAN_OBSERVATION",2554
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",10515
"2014-03-28",1,"PRESERVED_SPECIMEN",42664
"2010-11-17",1,"OBSERVATION",2964
"2013-12-20",4,"FOSSIL_SPECIMEN",1138
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2017-07-24",3,"UNKNOWN",51
"2013-12-20",5,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",472
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2015-10-01",6,"UNKNOWN",74
"2012-12-11",6,"UNKNOWN",59
"2016-01-04",2,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",842
"2017-04-12",4,"FOSSIL_SPECIMEN",1213
"2010-07-26",0,"OBSERVATION",1335
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",504
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"HUMAN_OBSERVATION",3598
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",47
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",412
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10534
"2015-10-01",0,"PRESERVED_SPECIMEN",982
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"UNKNOWN",51
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",10286
"2012-10-31",1,"LITERATURE",4
"2010-07-26",1,"OBSERVATION",2964
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3103
"2016-10-07",0,"OBSERVATION",1335
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2016-12-27",1,"UNKNOWN",966
"2017-07-24",4,"FOSSIL_SPECIMEN",1213
"2013-09-10",1,"UNKNOWN",521
"2010-11-17",3,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2009-06-17",1,"LITERATURE",4
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",1335
"2014-09-08",1,"HUMAN_OBSERVATION",767
"2009-09-25",0,"OBSERVATION",1335
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",8051
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48667
"2012-12-11",1,"PRESERVED_SPECIMEN",33705
"2009-09-25",1,"UNKNOWN",1895
"2007-12-19",1,"UNKNOWN",2792
"2016-10-07",4,"HUMAN_OBSERVATION",17906
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",542
"2015-01-19",2,"UNKNOWN",3
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",44
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2017-12-22",4,"HUMAN_OBSERVATION",17906
"2009-09-25",4,"HUMAN_OBSERVATION",3225
"2017-04-12",0,"PRESERVED_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1335
"2016-10-07",1,"OBSERVATION",2994
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",479
"2012-10-31",0,"HUMAN_OBSERVATION",496
"2016-12-27",2,"UNKNOWN",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",3
"2010-11-17",4,"OBSERVATION",12927
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"UNKNOWN",357
"2017-12-22",1,"OBSERVATION",2994
"2009-09-25",1,"OBSERVATION",2957
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",39068
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2012-07-13",1,"LITERATURE",4
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",236
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",40944
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2953
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"HUMAN_OBSERVATION",504
"2013-02-20",0,"HUMAN_OBSERVATION",496
"2008-12-17",1,"PRESERVED_SPECIMEN",19550
"2014-03-28",5,"PRESERVED_SPECIMEN",421
"2012-10-31",1,"HUMAN_OBSERVATION",34
"2016-12-27",3,"UNKNOWN",51
"2017-07-24",6,"FOSSIL_SPECIMEN",44
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",79
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",50
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",10525
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2016-01-04",6,"UNKNOWN",61
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",671
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",504
"2013-05-21",3,"UNKNOWN",79
"2015-01-19",4,"UNKNOWN",95
"2014-09-08",0,"OBSERVATION",1335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",12927
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",496
"2009-04-06",1,"PRESERVED_SPECIMEN",26825
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",12026
"2010-07-26",1,"LITERATURE",4
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",856
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",41641
"2017-10-12",1,"MACHINE_OBSERVATION",331
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",17906
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2012-03-26",0,"PRESERVED_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",567
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"UNKNOWN",856
"2007-12-19",4,"UNKNOWN",876
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"HUMAN_OBSERVATION",148
"2016-07-04",1,"HUMAN_OBSERVATION",2240
"2013-05-21",4,"UNKNOWN",1736
"2015-01-19",5,"UNKNOWN",14
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",3715
"2010-07-26",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",148
"2017-04-12",3,"PRESERVED_SPECIMEN",400
"2012-07-13",1,"HUMAN_OBSERVATION",34
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",111
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",29943
"2012-01-18",0,"HUMAN_OBSERVATION",496
"2016-10-07",4,"OBSERVATION",12580
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2013-09-10",4,"FOSSIL_SPECIMEN",1138
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",12580
"2009-09-25",4,"OBSERVATION",12927
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2012-03-26",1,"PRESERVED_SPECIMEN",24644
"2015-10-01",5,"PRESERVED_SPECIMEN",590
"2012-12-11",5,"PRESERVED_SPECIMEN",408
"2008-06-27",1,"PRESERVED_SPECIMEN",10711
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",1335
"2017-07-24",1,"MACHINE_OBSERVATION",331
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",504
"2015-01-19",6,"UNKNOWN",4348
"2012-10-31",1,"UNKNOWN",1942
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",567
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",10
"2008-04-01",4,"OBSERVATION",11570
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2009-06-17",0,"OBSERVATION",1335
"2012-10-31",4,"HUMAN_OBSERVATION",11853
"2016-12-27",6,"UNKNOWN",360
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",47
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",400
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",408
"2015-04-09",0,"OBSERVATION",1335
"2013-02-20",0,"OBSERVATION",1335
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",24519
"2012-12-11",6,"PRESERVED_SPECIMEN",9361
"2016-04-05",4,"FOSSIL_SPECIMEN",1213
"2009-09-25",6,"UNKNOWN",696
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",669
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",3510
"2009-06-17",4,"HUMAN_OBSERVATION",3225
"2009-12-16",1,"LITERATURE",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",47
"2014-03-28",1,"HUMAN_OBSERVATION",845
"2012-10-31",2,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",4
"2015-07-03",0,"HUMAN_OBSERVATION",504
"2017-04-12",5,"PRESERVED_SPECIMEN",607
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",472
"2015-04-09",4,"HUMAN_OBSERVATION",17906
"2013-02-20",4,"HUMAN_OBSERVATION",11506
"2016-10-07",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2009-06-17",1,"OBSERVATION",2957
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",1335
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",567
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",148
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2012-07-13",0,"OBSERVATION",1335
"2013-12-20",6,"PRESERVED_SPECIMEN",9379
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2015-04-09",1,"OBSERVATION",3715
"2013-02-20",1,"OBSERVATION",3527
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2010-11-17",1,"UNKNOWN",1941
"2012-07-13",1,"UNKNOWN",2090
"2016-07-04",4,"HUMAN_OBSERVATION",17906
"2010-04-01",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",79
"2014-09-08",4,"OBSERVATION",12580
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",20799
"2012-07-13",4,"HUMAN_OBSERVATION",11853
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2011-02-21",4,"PRESERVED_SPECIMEN",559
"2008-12-17",6,"PRESERVED_SPECIMEN",6536
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2996
"2013-07-09",0,"HUMAN_OBSERVATION",496
"2013-09-10",1,"PRESERVED_SPECIMEN",38421
"2017-07-24",5,"PRESERVED_SPECIMEN",620
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2012-07-13",1,"OBSERVATION",2981
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",1335
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",44
"2008-06-27",4,"PRESERVED_SPECIMEN",366
"2010-11-17",2,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",973
"2012-10-31",4,"UNKNOWN",1736
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",16409
"2017-10-12",4,"FOSSIL_SPECIMEN",1213
"2009-04-06",6,"PRESERVED_SPECIMEN",6583
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2011-02-21",5,"PRESERVED_SPECIMEN",391
"2012-01-18",4,"HUMAN_OBSERVATION",11853
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",1937
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2014-03-28",0,"OBSERVATION",1335
"2017-07-24",6,"PRESERVED_SPECIMEN",24024
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2016-12-27",1,"MACHINE_OBSERVATION",326
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2980
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",504
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2010-11-17",3,"UNKNOWN",46
"2012-07-13",3,"UNKNOWN",79
"2012-10-31",4,"OBSERVATION",12927
"2016-04-05",1,"PRESERVED_SPECIMEN",47633
"2014-03-28",4,"HUMAN_OBSERVATION",17828
"2012-10-31",5,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",496
"2011-06-10",1,"LITERATURE",4
"2015-04-09",7,"HUMAN_OBSERVATION",148
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",10507
"2009-06-17",4,"OBSERVATION",12927
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",3714
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",1335
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",952
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",8883
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",12580
"2013-02-20",4,"OBSERVATION",12580
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",2376
"2008-06-27",6,"PRESERVED_SPECIMEN",6065
"2010-11-17",4,"UNKNOWN",1736
"2012-07-13",4,"UNKNOWN",1736
"2017-12-22",1,"UNKNOWN",965
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",148
"2012-10-31",6,"UNKNOWN",243
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2013-07-09",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",1335
"2015-07-03",4,"HUMAN_OBSERVATION",17906
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2017-10-12",6,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"UNKNOWN",2085
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",51
"2016-07-04",4,"OBSERVATION",12580
"2011-06-10",0,"HUMAN_OBSERVATION",496
"2013-09-10",4,"PRESERVED_SPECIMEN",469
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",5421
"2015-07-03",1,"OBSERVATION",3715
"2016-10-07",2,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",3598
"2012-07-13",4,"OBSERVATION",12927
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1335
"2016-01-04",4,"FOSSIL_SPECIMEN",1213
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",4
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",1335
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2009-12-16",1,"UNKNOWN",2082
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",521
"2010-04-01",1,"OBSERVATION",2957
"2008-10-10",4,"PRESERVED_SPECIMEN",472
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",3225
"2012-03-26",0,"HUMAN_OBSERVATION",496
"2014-09-08",0,"UNKNOWN",843
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",41424
"2010-07-26",4,"UNKNOWN",1736
"2013-07-09",4,"HUMAN_OBSERVATION",11506
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2013-09-10",5,"PRESERVED_SPECIMEN",409
"2016-10-07",3,"UNKNOWN",51
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",2957
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",12927
"2010-11-17",6,"UNKNOWN",244
"2012-07-13",6,"UNKNOWN",243
"2017-12-22",3,"UNKNOWN",51
"2013-07-09",1,"OBSERVATION",3526
"2016-04-05",4,"PRESERVED_SPECIMEN",567
"2014-03-28",7,"HUMAN_OBSERVATION",148
"2012-01-18",1,"LITERATURE",4
"2013-07-09",2,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2017-04-12",0,"OBSERVATION",1335
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2014-09-08",1,"UNKNOWN",9397
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1335
"2014-03-28",4,"OBSERVATION",12580
"2013-09-10",6,"PRESERVED_SPECIMEN",9379
"2011-09-05",0,"OBSERVATION",1335
"2015-07-03",3,"OBSERVATION",4
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",2223
"2014-03-28",1,"LITERATURE",4
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2017-04-12",4,"HUMAN_OBSERVATION",17906
"2016-01-04",0,"PRESERVED_SPECIMEN",973
"2016-04-05",5,"PRESERVED_SPECIMEN",588
"2015-01-19",4,"FOSSIL_SPECIMEN",1201
"2011-09-05",4,"HUMAN_OBSERVATION",11853
"2013-07-09",3,"UNKNOWN",79
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",148
"2014-09-08",1,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",6516
"2017-04-12",1,"OBSERVATION",2994
"2010-04-01",4,"UNKNOWN",1736
"2014-09-08",2,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1213
"2017-10-12",3,"PRESERVED_SPECIMEN",407
"2010-07-26",6,"UNKNOWN",696
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",2956
