"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"UNKNOWN",77
"2013-02-20",4,"UNKNOWN",77
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",0,"PRESERVED_SPECIMEN",583
"2014-09-08",7,"UNKNOWN",17
"2013-12-20",1,"HUMAN_OBSERVATION",181627
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"HUMAN_OBSERVATION",16
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",16222
"2016-07-04",4,"UNKNOWN",77
"2011-09-05",7,"UNKNOWN",17
"2017-12-22",0,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"UNKNOWN",88860
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2016-01-04",6,"PRESERVED_SPECIMEN",79573
"2017-10-12",1,"HUMAN_OBSERVATION",3828716
"2015-04-09",5,"UNKNOWN",16222
"2013-02-20",5,"UNKNOWN",16222
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2012-01-18",3,"UNKNOWN",11464
"2015-01-19",4,"PRESERVED_SPECIMEN",60
"2017-07-24",0,"HUMAN_OBSERVATION",3462
"2014-09-08",1,"PRESERVED_SPECIMEN",854154
"2015-10-01",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",55
"2016-04-05",4,"HUMAN_OBSERVATION",33161
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2009-06-17",6,"UNKNOWN",10908
"2016-07-04",5,"UNKNOWN",16222
"2014-03-28",3,"UNKNOWN",13119
"2017-12-22",1,"FOSSIL_SPECIMEN",1406
"2018-04-09",3,"HUMAN_OBSERVATION",16
"2016-01-04",7,"PRESERVED_SPECIMEN",45654
"2009-09-25",4,"PRESERVED_SPECIMEN",49
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2015-04-09",6,"UNKNOWN",11691
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2013-02-20",6,"UNKNOWN",1460
"2012-01-18",4,"UNKNOWN",77
"2013-05-21",4,"PRESERVED_SPECIMEN",49
"2015-01-19",5,"PRESERVED_SPECIMEN",301
"2012-10-31",0,"PRESERVED_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",19043
"2017-07-24",1,"HUMAN_OBSERVATION",3824354
"2015-10-01",4,"HUMAN_OBSERVATION",33161
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2016-01-04",0,"HUMAN_OBSERVATION",310
"2016-12-27",5,"PRESERVED_SPECIMEN",291
"2016-04-05",5,"HUMAN_OBSERVATION",1785
"2017-04-12",0,"UNKNOWN",801
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2016-10-07",5,"PRESERVED_SPECIMEN",291
"2009-06-17",0,"PRESERVED_SPECIMEN",171
"2009-06-17",7,"UNKNOWN",17
"2016-07-04",6,"UNKNOWN",21864
"2008-12-17",0,"UNKNOWN",759
"2014-03-28",4,"UNKNOWN",77
"2018-04-09",4,"HUMAN_OBSERVATION",63315
"2015-07-03",3,"UNKNOWN",13119
"2009-09-25",5,"PRESERVED_SPECIMEN",279
"2007-12-19",5,"PRESERVED_SPECIMEN",279
"2017-10-12",3,"HUMAN_OBSERVATION",379
"2015-04-09",7,"UNKNOWN",17
"2011-02-21",1,"HUMAN_OBSERVATION",29409
"2013-02-20",0,"PRESERVED_SPECIMEN",693
"2013-02-20",7,"UNKNOWN",17
"2012-01-18",5,"UNKNOWN",16222
"2013-05-21",5,"PRESERVED_SPECIMEN",279
"2015-01-19",6,"PRESERVED_SPECIMEN",88350
"2012-10-31",1,"PRESERVED_SPECIMEN",813033
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2018-04-09",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2017-10-12",0,"LIVING_SPECIMEN",19043
"2015-10-01",5,"HUMAN_OBSERVATION",1781
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",1657492
"2016-12-27",6,"PRESERVED_SPECIMEN",75191
"2016-04-05",6,"HUMAN_OBSERVATION",4883125
"2017-04-12",1,"UNKNOWN",225286
"2009-04-06",0,"UNKNOWN",759
"2016-10-07",6,"PRESERVED_SPECIMEN",75185
"2009-06-17",1,"PRESERVED_SPECIMEN",266052
"2016-07-04",0,"PRESERVED_SPECIMEN",648
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",106375
"2014-03-28",5,"UNKNOWN",16222
"2018-04-09",5,"HUMAN_OBSERVATION",3730
"2015-07-03",4,"UNKNOWN",77
"2009-09-25",6,"PRESERVED_SPECIMEN",45379
"2010-11-17",0,"PRESERVED_SPECIMEN",204
"2007-12-19",6,"PRESERVED_SPECIMEN",4984
"2012-07-13",0,"PRESERVED_SPECIMEN",706
"2017-10-12",4,"HUMAN_OBSERVATION",64093
"2013-02-20",1,"PRESERVED_SPECIMEN",813295
"2012-01-18",6,"UNKNOWN",14718
"2013-05-21",6,"PRESERVED_SPECIMEN",65116
"2015-01-19",7,"PRESERVED_SPECIMEN",45654
"2011-06-10",0,"UNKNOWN",759
"2018-04-09",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",379
"2014-09-08",4,"PRESERVED_SPECIMEN",49
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2017-10-12",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",4721395
"2012-12-11",6,"HUMAN_OBSERVATION",4103213
"2016-12-27",7,"PRESERVED_SPECIMEN",22843
"2016-04-05",7,"HUMAN_OBSERVATION",39
"2009-04-06",1,"UNKNOWN",106375
"2016-10-07",7,"PRESERVED_SPECIMEN",22843
"2011-02-21",0,"UNKNOWN",759
"2015-01-19",0,"HUMAN_OBSERVATION",215
"2016-07-04",1,"PRESERVED_SPECIMEN",948231
"2014-03-28",6,"UNKNOWN",1460
"2018-04-09",6,"HUMAN_OBSERVATION",6402074
"2015-07-03",5,"UNKNOWN",16222
"2009-09-25",7,"PRESERVED_SPECIMEN",22838
"2010-11-17",1,"PRESERVED_SPECIMEN",292318
"2007-12-19",7,"PRESERVED_SPECIMEN",22819
"2012-07-13",1,"PRESERVED_SPECIMEN",744535
"2017-10-12",5,"HUMAN_OBSERVATION",2057
"2012-03-26",0,"UNKNOWN",867
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",22838
"2016-12-27",0,"HUMAN_OBSERVATION",3454
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",106506
"2013-09-10",0,"HUMAN_OBSERVATION",190
"2018-04-09",3,"LIVING_SPECIMEN",16988
"2017-07-24",4,"HUMAN_OBSERVATION",64093
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2014-09-08",5,"PRESERVED_SPECIMEN",279
"2013-12-20",6,"HUMAN_OBSERVATION",4192589
"2017-10-12",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2010-07-26",0,"PRESERVED_SPECIMEN",172
"2016-01-04",3,"HUMAN_OBSERVATION",16
"2017-04-12",3,"UNKNOWN",13119
"2011-02-21",1,"UNKNOWN",106506
"2013-05-21",0,"HUMAN_OBSERVATION",190
"2015-01-19",1,"HUMAN_OBSERVATION",1488540
"2008-12-17",3,"UNKNOWN",11464
"2014-03-28",7,"UNKNOWN",17
"2018-04-09",7,"HUMAN_OBSERVATION",282
"2015-07-03",6,"UNKNOWN",11637
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2017-10-12",6,"HUMAN_OBSERVATION",6408904
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2012-03-26",1,"UNKNOWN",108798
"2016-12-27",1,"HUMAN_OBSERVATION",3056770
"2012-10-31",4,"PRESERVED_SPECIMEN",49
"2013-09-10",1,"HUMAN_OBSERVATION",144780
"2017-07-24",5,"HUMAN_OBSERVATION",2057
"2014-09-08",6,"PRESERVED_SPECIMEN",63988
"2017-10-12",3,"LIVING_SPECIMEN",16988
"2010-07-26",1,"PRESERVED_SPECIMEN",270242
"2016-01-04",4,"HUMAN_OBSERVATION",33161
"2017-04-12",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",11464
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2013-05-21",1,"HUMAN_OBSERVATION",137746
"2008-12-17",4,"UNKNOWN",77
"2017-12-22",6,"FOSSIL_SPECIMEN",3945
"2015-07-03",0,"PRESERVED_SPECIMEN",658
"2015-07-03",7,"UNKNOWN",17
"2017-12-22",0,"PRESERVED_SPECIMEN",1979
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",49
"2012-10-31",5,"PRESERVED_SPECIMEN",280
"2011-06-10",3,"UNKNOWN",11464
"2018-04-09",5,"LIVING_SPECIMEN",5435
"2017-07-24",6,"HUMAN_OBSERVATION",6393121
"2014-09-08",7,"PRESERVED_SPECIMEN",22838
"2010-04-01",0,"PRESERVED_SPECIMEN",171
"2016-01-04",5,"HUMAN_OBSERVATION",1785
"2017-04-12",5,"UNKNOWN",16222
"2009-04-06",4,"UNKNOWN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"PRESERVED_SPECIMEN",279
"2011-02-21",3,"UNKNOWN",11464
"2015-01-19",3,"HUMAN_OBSERVATION",16
"2016-07-04",4,"PRESERVED_SPECIMEN",60
"2008-12-17",5,"UNKNOWN",16222
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",903436
"2010-11-17",4,"PRESERVED_SPECIMEN",49
"2012-07-13",4,"PRESERVED_SPECIMEN",49
"2017-12-22",1,"PRESERVED_SPECIMEN",1018736
"2009-12-16",0,"PRESERVED_SPECIMEN",171
"2011-02-21",6,"HUMAN_OBSERVATION",304688
"2012-03-26",3,"UNKNOWN",11464
"2013-02-20",5,"PRESERVED_SPECIMEN",280
"2016-12-27",3,"HUMAN_OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",67148
"2013-07-09",0,"PRESERVED_SPECIMEN",574
"2011-06-10",4,"UNKNOWN",77
"2018-04-09",6,"LIVING_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2010-04-01",1,"PRESERVED_SPECIMEN",270232
"2017-10-12",5,"LIVING_SPECIMEN",5435
"2016-01-04",6,"HUMAN_OBSERVATION",4763498
"2017-04-12",6,"UNKNOWN",1510
"2008-10-10",0,"UNKNOWN",759
"2009-04-06",5,"UNKNOWN",16222
"2008-04-01",1,"PRESERVED_SPECIMEN",303289
"2009-06-17",6,"PRESERVED_SPECIMEN",28284
"2011-02-21",4,"UNKNOWN",77
"2015-01-19",4,"HUMAN_OBSERVATION",33161
"2016-07-04",5,"PRESERVED_SPECIMEN",301
"2008-12-17",6,"UNKNOWN",10908
"2010-11-17",5,"PRESERVED_SPECIMEN",279
"2012-07-13",5,"PRESERVED_SPECIMEN",280
"2009-12-16",1,"PRESERVED_SPECIMEN",266575
"2012-03-26",4,"UNKNOWN",77
"2013-02-20",6,"PRESERVED_SPECIMEN",65117
"2016-12-27",4,"HUMAN_OBSERVATION",63164
"2012-10-31",7,"PRESERVED_SPECIMEN",22838
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2013-07-09",1,"PRESERVED_SPECIMEN",801835
"2011-06-10",5,"UNKNOWN",16222
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2016-04-05",0,"UNKNOWN",806
"2017-10-12",6,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2017-04-12",7,"UNKNOWN",17
"2008-10-10",1,"UNKNOWN",106375
"2009-04-06",6,"UNKNOWN",10908
"2009-06-17",7,"PRESERVED_SPECIMEN",22838
"2011-02-21",5,"UNKNOWN",16222
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2015-01-19",5,"HUMAN_OBSERVATION",1781
"2016-07-04",6,"PRESERVED_SPECIMEN",79573
"2008-12-17",7,"UNKNOWN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",185
"2010-11-17",6,"PRESERVED_SPECIMEN",48953
"2012-07-13",6,"PRESERVED_SPECIMEN",56930
"2017-12-22",3,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",16222
"2013-02-20",7,"PRESERVED_SPECIMEN",22838
"2016-12-27",5,"HUMAN_OBSERVATION",1789
"2011-06-10",6,"UNKNOWN",10908
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2015-10-01",0,"UNKNOWN",794
"2012-12-11",0,"UNKNOWN",740
"2016-04-05",1,"UNKNOWN",262701
"2010-07-26",5,"PRESERVED_SPECIMEN",279
