"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",309
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4815
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",969
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1008
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8768
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4018
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",477
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1987
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",402
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",371
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2574
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",401
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2871
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7362
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",605
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1945
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1420
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",798
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1464
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",604
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5161
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6095
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4659
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2089
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6872
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",740
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1974
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2781
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5802
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3451
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",403
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",415
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",344
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3766
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9646
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",412
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1058
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1987
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6070
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2582
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1266
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",400
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",403
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",944
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",823
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8144
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",406
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4696
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",824
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1764
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2641
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8973
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1727
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
