"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",453
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1707
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",85
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6019
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",14119
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2633
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55383
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1318
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",839
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",521
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",191
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",447
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",587
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",268
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",176
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",534
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",436
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",176
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3826
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",731
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8075
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",453
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1710
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55380
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",14134
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2633
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6017
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1318
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",367
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",711
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",472
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",423
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",206
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",519
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",444
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1140
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3967
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",314
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8381
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",453
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1710
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1318
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6017
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14134
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2633
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55380
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",367
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",711
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",443
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",423
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",473
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",206
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",519
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3965
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",314
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1241
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
