"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",950
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4578
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2788
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",6125
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5867
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4952
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3543
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",184
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3637
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12602
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",314
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",468
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",6125
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2646
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5790
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26610
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53881
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",314
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5986
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",621041
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1804
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",830
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10316
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73544
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",620252
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",353
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1011
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22507
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125360
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",393
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15818
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2266
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",185
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2950
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6983
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2588
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39494
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4578
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92305
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",266
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5420
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22700
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",9232
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2935
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5806
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2341
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5403
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3018
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",63
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",131
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",728
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1995
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6302
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16147
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3962
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",99
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9174
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23916
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",447
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1760
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1895
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",777
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3681
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23953
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10189
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14010
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",706
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7249
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137060
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",23916
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61266
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2588
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157196
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5910
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26512
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3720
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",690
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2328
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7907
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",634571
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15985
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11833
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2962
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8360
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2560
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",13599
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",10588
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135766
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8464
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",5420
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23932
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",4966
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",177
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65486
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11777
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2161
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65697
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",6270
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",634571
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",946
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70159
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",22806
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",117
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",5079
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2376
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",940
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5412
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122069
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287255
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5794
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23953
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11270
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",171
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
