"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"HUMAN_OBSERVATION",10203
"2008-10-10",6,"OBSERVATION",1354
"2014-09-08",6,"PRESERVED_SPECIMEN",72639
"2010-07-26",1,"PRESERVED_SPECIMEN",249133
"2011-02-21",1,"OBSERVATION",672640
"2017-04-12",4,"UNKNOWN",1
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2009-04-06",3,"UNKNOWN",5242
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2013-05-21",1,"HUMAN_OBSERVATION",330313
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",286
"2015-10-01",5,"OBSERVATION",288
"2016-01-04",1,"LIVING_SPECIMEN",39
"2012-12-11",5,"OBSERVATION",288
"2016-01-04",1,"OBSERVATION",690059
"2016-04-05",6,"LIVING_SPECIMEN",62735
"2017-12-22",0,"PRESERVED_SPECIMEN",1320
"2008-06-27",1,"OBSERVATION",109687
"2009-04-06",6,"HUMAN_OBSERVATION",115699
"2016-04-05",6,"OBSERVATION",55770
"2020-04-01",0,"LIVING_SPECIMEN",3
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2013-02-20",4,"PRESERVED_SPECIMEN",133
"2019-10-09",6,"HUMAN_OBSERVATION",146035
"2012-10-31",5,"PRESERVED_SPECIMEN",21857
"2011-06-10",3,"UNKNOWN",5255
"2018-04-09",5,"LIVING_SPECIMEN",608
"2017-07-24",6,"HUMAN_OBSERVATION",67129
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",295
"2016-01-04",5,"HUMAN_OBSERVATION",10203
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",38
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1571
"2009-06-17",5,"PRESERVED_SPECIMEN",19104
"2011-02-21",3,"UNKNOWN",5255
"2016-07-04",4,"PRESERVED_SPECIMEN",133
"2018-07-11",1,"HUMAN_OBSERVATION",1066558
"2008-12-17",5,"UNKNOWN",98
"2013-12-20",5,"OBSERVATION",288
"2015-07-03",1,"PRESERVED_SPECIMEN",239332
"2010-11-17",4,"PRESERVED_SPECIMEN",131
"2015-10-01",6,"OBSERVATION",55770
"2012-07-13",4,"PRESERVED_SPECIMEN",133
"2012-12-11",6,"OBSERVATION",104318
"2017-12-22",1,"PRESERVED_SPECIMEN",589340
"2020-04-01",1,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",294
"2011-02-21",6,"HUMAN_OBSERVATION",152676
"2012-03-26",3,"UNKNOWN",5268
"2013-02-20",5,"PRESERVED_SPECIMEN",21857
"2015-01-19",0,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",72259
"2015-01-19",0,"OBSERVATION",8
"2013-07-09",0,"PRESERVED_SPECIMEN",293
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",62652
"2019-04-06",0,"PRESERVED_SPECIMEN",1105
"2010-04-01",1,"PRESERVED_SPECIMEN",246627
"2017-10-12",5,"LIVING_SPECIMEN",603
"2017-10-12",5,"OBSERVATION",288
"2016-01-04",6,"HUMAN_OBSERVATION",67129
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2016-12-27",0,"LIVING_SPECIMEN",7
"2017-04-12",6,"UNKNOWN",1977
"2016-12-27",0,"OBSERVATION",8
"2020-04-01",5,"HUMAN_OBSERVATION",10385
"2008-10-10",0,"UNKNOWN",317
"2009-04-06",5,"UNKNOWN",98
"2008-04-01",1,"PRESERVED_SPECIMEN",155550
"2009-06-17",6,"PRESERVED_SPECIMEN",69884
"2013-09-10",0,"OBSERVATION",10
"2011-02-21",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",21856
"2008-12-17",6,"UNKNOWN",16140
"2020-01-01",4,"PRESERVED_SPECIMEN",133
"2013-12-20",6,"OBSERVATION",55770
"2018-09-28",4,"PRESERVED_SPECIMEN",133
"2010-11-17",5,"PRESERVED_SPECIMEN",28023
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",21857
"2007-12-19",0,"OBSERVATION",64
"2009-12-16",1,"PRESERVED_SPECIMEN",167005
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",72259
"2019-01-01",0,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",133
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",39
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",690059
"2013-07-09",1,"PRESERVED_SPECIMEN",261028
"2011-06-10",5,"UNKNOWN",38
"2016-04-05",0,"UNKNOWN",1513
"2019-04-06",1,"PRESERVED_SPECIMEN",377335
"2017-10-12",6,"LIVING_SPECIMEN",62735
"2009-04-06",5,"OBSERVATION",486
"2017-10-12",6,"OBSERVATION",55770
"2019-10-09",5,"LIVING_SPECIMEN",608
"2010-07-26",4,"PRESERVED_SPECIMEN",131
"2016-12-27",1,"LIVING_SPECIMEN",39
"2016-12-27",1,"OBSERVATION",690059
"2020-04-01",6,"HUMAN_OBSERVATION",146035
"2008-10-10",1,"UNKNOWN",55893
"2009-04-06",6,"UNKNOWN",16140
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",690059
"2011-02-21",5,"UNKNOWN",38
"2015-01-19",5,"HUMAN_OBSERVATION",10203
"2016-07-04",6,"PRESERVED_SPECIMEN",72642
"2017-07-24",5,"LIVING_SPECIMEN",603
"2017-07-24",5,"OBSERVATION",288
"2020-01-01",5,"PRESERVED_SPECIMEN",20528
"2011-09-05",0,"PRESERVED_SPECIMEN",293
"2018-09-28",5,"PRESERVED_SPECIMEN",20528
"2010-11-17",6,"PRESERVED_SPECIMEN",82424
"2012-07-13",6,"PRESERVED_SPECIMEN",72258
"2007-12-19",1,"OBSERVATION",104921
"2012-03-26",5,"UNKNOWN",38
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",21857
"2013-05-21",1,"LIVING_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",10203
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",690059
"2011-06-10",6,"UNKNOWN",1980
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2015-10-01",0,"UNKNOWN",1513
"2012-12-11",0,"UNKNOWN",1513
"2016-04-05",1,"UNKNOWN",64692
"2009-04-06",6,"OBSERVATION",60317
"2019-10-09",6,"LIVING_SPECIMEN",62717
"2010-07-26",5,"PRESERVED_SPECIMEN",27934
"2011-02-21",5,"OBSERVATION",288
"2018-04-09",0,"UNKNOWN",131
"2011-02-21",6,"UNKNOWN",1949
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2015-01-19",6,"HUMAN_OBSERVATION",67129
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",62735
"2017-07-24",6,"OBSERVATION",55770
"2020-01-01",6,"PRESERVED_SPECIMEN",74887
"2011-09-05",1,"PRESERVED_SPECIMEN",235143
"2015-07-03",4,"PRESERVED_SPECIMEN",133
"2018-09-28",6,"PRESERVED_SPECIMEN",74887
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",603
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",288
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2012-03-26",6,"UNKNOWN",1977
"2012-01-18",6,"PRESERVED_SPECIMEN",75690
"2013-12-20",0,"UNKNOWN",1513
"2016-12-27",6,"HUMAN_OBSERVATION",67129
"2018-07-11",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",317
"2013-09-10",6,"HUMAN_OBSERVATION",67129
"2015-10-01",1,"UNKNOWN",64692
"2012-12-11",1,"UNKNOWN",64692
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2010-07-26",6,"PRESERVED_SPECIMEN",82319
"2011-02-21",6,"OBSERVATION",154886
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2008-10-10",3,"UNKNOWN",4963
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",67129
"2018-07-11",5,"HUMAN_OBSERVATION",10385
"2017-10-12",0,"UNKNOWN",1513
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",21856
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",62735
"2016-01-04",6,"OBSERVATION",55770
"2017-12-22",5,"PRESERVED_SPECIMEN",37357
"2008-06-27",6,"OBSERVATION",1354
"2020-04-01",5,"LIVING_SPECIMEN",608
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",64692
"2015-04-09",0,"PRESERVED_SPECIMEN",286
"2013-07-09",4,"PRESERVED_SPECIMEN",133
"2011-06-10",1,"PRESERVED_SPECIMEN",258071
"2016-04-05",3,"UNKNOWN",5373
"2019-04-06",4,"PRESERVED_SPECIMEN",133
"2014-09-08",1,"LIVING_SPECIMEN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",27926
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",326074
"2008-04-01",5,"PRESERVED_SPECIMEN",7284
"2018-07-11",6,"HUMAN_OBSERVATION",146035
"2017-10-12",1,"UNKNOWN",64692
"2019-10-09",0,"UNKNOWN",131
"2015-07-03",6,"PRESERVED_SPECIMEN",72642
"2017-12-22",6,"PRESERVED_SPECIMEN",125566
"2020-04-01",6,"LIVING_SPECIMEN",62717
"2017-07-24",0,"UNKNOWN",1513
"2009-12-16",5,"PRESERVED_SPECIMEN",27926
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2015-01-19",5,"LIVING_SPECIMEN",603
"2015-04-09",1,"PRESERVED_SPECIMEN",239332
"2015-01-19",5,"OBSERVATION",288
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",21856
"2015-10-01",3,"UNKNOWN",5373
"2012-12-11",3,"UNKNOWN",5373
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",20528
"2010-04-01",6,"PRESERVED_SPECIMEN",77897
"2018-09-28",1,"HUMAN_OBSERVATION",1066558
"2016-12-27",5,"LIVING_SPECIMEN",603
"2016-12-27",5,"OBSERVATION",288
"2018-04-09",3,"UNKNOWN",5373
"2008-10-10",5,"UNKNOWN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",45108
"2013-09-10",5,"OBSERVATION",288
"2009-06-17",0,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",133
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",603
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",592
"2017-07-24",1,"UNKNOWN",64692
"2009-12-16",6,"PRESERVED_SPECIMEN",77897
"2019-01-01",5,"LIVING_SPECIMEN",608
"2013-02-20",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",326049
"2013-05-21",5,"LIVING_SPECIMEN",603
"2013-12-20",3,"UNKNOWN",5373
"2015-01-19",6,"LIVING_SPECIMEN",62735
"2013-05-21",5,"OBSERVATION",288
"2015-01-19",6,"OBSERVATION",55770
"2012-10-31",1,"LIVING_SPECIMEN",39
"2013-07-09",6,"PRESERVED_SPECIMEN",72259
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1513
"2008-06-27",0,"UNKNOWN",317
"2016-04-05",5,"UNKNOWN",38
"2019-04-06",6,"PRESERVED_SPECIMEN",74887
"2016-10-07",0,"HUMAN_OBSERVATION",14
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",62735
"2016-12-27",6,"OBSERVATION",55770
"2017-12-22",0,"HUMAN_OBSERVATION",14
"2008-10-10",6,"UNKNOWN",14224
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2013-09-10",6,"OBSERVATION",104318
"2017-10-12",3,"UNKNOWN",5373
"2011-09-05",5,"PRESERVED_SPECIMEN",21857
"2014-03-28",0,"PRESERVED_SPECIMEN",280
"2009-09-25",6,"LIVING_SPECIMEN",60395
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2010-11-17",0,"OBSERVATION",12
"2012-07-13",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",1354
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",62717
"2013-02-20",1,"LIVING_SPECIMEN",39
"2013-05-21",6,"LIVING_SPECIMEN",62735
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",608
"2013-05-21",6,"OBSERVATION",104318
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"UNKNOWN",38
"2012-12-11",5,"UNKNOWN",38
"2016-01-04",1,"UNKNOWN",64692
"2008-06-27",1,"UNKNOWN",55893
"2016-04-05",6,"UNKNOWN",1977
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"UNKNOWN",131
"2016-10-07",1,"HUMAN_OBSERVATION",330333
"2017-12-22",1,"HUMAN_OBSERVATION",1396891
"2009-09-25",1,"HUMAN_OBSERVATION",324732
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1066558
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",5373
"2011-09-05",6,"PRESERVED_SPECIMEN",75690
"2014-03-28",1,"PRESERVED_SPECIMEN",239332
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",1105
"2010-11-17",1,"OBSERVATION",669714
"2012-07-13",1,"LIVING_SPECIMEN",39
"2017-07-24",3,"UNKNOWN",5373
"2013-12-20",5,"UNKNOWN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",133
"2018-07-11",6,"LIVING_SPECIMEN",62652
"2011-06-10",5,"PRESERVED_SPECIMEN",30519
"2015-10-01",6,"UNKNOWN",1977
"2012-12-11",6,"UNKNOWN",1977
"2014-09-08",5,"LIVING_SPECIMEN",603
"2015-01-19",0,"UNKNOWN",1513
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2010-07-26",0,"OBSERVATION",21
"2017-10-12",5,"UNKNOWN",38
"2020-01-01",1,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",1513
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",1141756
"2019-07-01",1,"PRESERVED_SPECIMEN",377335
"2013-09-10",0,"UNKNOWN",1513
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",14
"2013-12-20",6,"UNKNOWN",1977
"2015-04-09",5,"PRESERVED_SPECIMEN",21856
"2011-06-10",6,"PRESERVED_SPECIMEN",85825
"2015-10-01",0,"PRESERVED_SPECIMEN",286
"2012-12-11",0,"PRESERVED_SPECIMEN",293
"2016-01-04",3,"UNKNOWN",5373
"2008-06-27",3,"UNKNOWN",4963
"2009-09-25",0,"UNKNOWN",1469
"2007-12-19",0,"UNKNOWN",299
"2014-09-08",6,"LIVING_SPECIMEN",62735
"2013-05-21",0,"UNKNOWN",1513
"2015-01-19",1,"UNKNOWN",64692
"2018-09-28",5,"HUMAN_OBSERVATION",10385
"2010-11-17",6,"HUMAN_OBSERVATION",152447
"2010-07-26",1,"OBSERVATION",669760
"2017-10-12",6,"UNKNOWN",1977
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",8
"2016-12-27",1,"UNKNOWN",64692
"2015-07-03",0,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",64692
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",38
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",330337
"2009-09-25",0,"OBSERVATION",10
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2013-12-20",0,"PRESERVED_SPECIMEN",280
"2015-04-09",6,"PRESERVED_SPECIMEN",72642
"2012-10-31",5,"LIVING_SPECIMEN",603
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",239332
"2012-12-11",1,"PRESERVED_SPECIMEN",249961
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",63009
"2007-12-19",1,"UNKNOWN",21551
"2020-04-01",3,"UNKNOWN",5373
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",64692
"2018-07-11",0,"UNKNOWN",131
"2018-09-28",6,"HUMAN_OBSERVATION",146035
"2017-04-12",0,"PRESERVED_SPECIMEN",282
"2009-06-17",5,"LIVING_SPECIMEN",602
"2008-04-01",0,"OBSERVATION",85
"2016-10-07",1,"LIVING_SPECIMEN",39
"2016-10-07",1,"OBSERVATION",690059
"2008-12-17",0,"PRESERVED_SPECIMEN",373
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2012-10-31",0,"HUMAN_OBSERVATION",14
"2015-07-03",1,"LIVING_SPECIMEN",39
"2017-12-22",1,"LIVING_SPECIMEN",39
"2017-07-24",6,"UNKNOWN",1977
"2017-12-22",1,"OBSERVATION",685627
"2009-09-25",1,"OBSERVATION",734433
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",603
"2010-07-26",6,"HUMAN_OBSERVATION",152416
"2013-12-20",1,"PRESERVED_SPECIMEN",239332
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",62734
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",38
"2008-06-27",5,"UNKNOWN",63
"2019-04-06",0,"LIVING_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",10203
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",5373
"2017-12-22",5,"HUMAN_OBSERVATION",20588
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2017-04-12",1,"PRESERVED_SPECIMEN",233521
"2009-06-17",6,"LIVING_SPECIMEN",58596
"2008-04-01",1,"OBSERVATION",109511
"2009-04-06",0,"PRESERVED_SPECIMEN",221
"2015-04-09",0,"HUMAN_OBSERVATION",14
"2019-01-01",5,"HUMAN_OBSERVATION",10385
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2008-12-17",1,"PRESERVED_SPECIMEN",99402
"2014-03-28",5,"PRESERVED_SPECIMEN",21856
"2012-10-31",1,"HUMAN_OBSERVATION",330310
"2016-12-27",3,"UNKNOWN",5373
"2019-07-01",4,"PRESERVED_SPECIMEN",133
"2010-11-17",5,"LIVING_SPECIMEN",603
"2013-09-10",3,"UNKNOWN",5373
"2010-11-17",5,"OBSERVATION",286
"2012-07-13",5,"LIVING_SPECIMEN",603
"2017-07-24",0,"PRESERVED_SPECIMEN",282
"2013-02-20",6,"LIVING_SPECIMEN",62735
"2013-07-09",1,"LIVING_SPECIMEN",39
"2016-01-04",6,"UNKNOWN",1977
"2008-06-27",6,"UNKNOWN",14224
"2009-09-25",3,"UNKNOWN",5253
"2007-12-19",3,"UNKNOWN",4963
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",67129
"2009-06-17",1,"HUMAN_OBSERVATION",324729
"2016-07-04",0,"HUMAN_OBSERVATION",14
"2013-05-21",3,"UNKNOWN",5373
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",8
"2017-12-22",6,"HUMAN_OBSERVATION",213164
"2009-09-25",6,"HUMAN_OBSERVATION",151930
"2012-07-13",0,"HUMAN_OBSERVATION",14
"2009-04-06",1,"PRESERVED_SPECIMEN",129691
"2015-04-09",1,"HUMAN_OBSERVATION",330337
"2019-01-01",6,"HUMAN_OBSERVATION",146035
"2013-02-20",1,"HUMAN_OBSERVATION",330310
"2020-01-01",5,"LIVING_SPECIMEN",608
"2011-02-21",0,"PRESERVED_SPECIMEN",765
"2014-03-28",6,"PRESERVED_SPECIMEN",72639
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"LIVING_SPECIMEN",608
"2019-04-06",5,"HUMAN_OBSERVATION",10385
"2019-07-01",5,"PRESERVED_SPECIMEN",20528
"2010-11-17",6,"LIVING_SPECIMEN",60578
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",154846
"2012-07-13",6,"LIVING_SPECIMEN",62734
"2017-07-24",1,"PRESERVED_SPECIMEN",233521
"2012-03-26",0,"PRESERVED_SPECIMEN",293
"2015-10-01",4,"PRESERVED_SPECIMEN",133
"2012-12-11",4,"PRESERVED_SPECIMEN",133
"2008-06-27",0,"PRESERVED_SPECIMEN",1588
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",330333
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",38
"2018-07-11",3,"UNKNOWN",5373
"2012-10-31",0,"UNKNOWN",1513
"2014-09-08",1,"OBSERVATION",690059
"2010-07-26",5,"LIVING_SPECIMEN",603
"2010-07-26",5,"OBSERVATION",804
"2012-07-13",1,"HUMAN_OBSERVATION",330294
"2020-01-01",6,"LIVING_SPECIMEN",62717
"2011-02-21",1,"PRESERVED_SPECIMEN",257346
"2012-01-18",0,"HUMAN_OBSERVATION",25
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"LIVING_SPECIMEN",39
"2016-12-27",5,"UNKNOWN",38
"2018-09-28",6,"LIVING_SPECIMEN",62652
"2019-04-06",6,"HUMAN_OBSERVATION",146035
"2019-07-01",6,"PRESERVED_SPECIMEN",74887
"2013-09-10",5,"UNKNOWN",38
"2014-09-08",5,"HUMAN_OBSERVATION",10203
"2013-12-20",4,"PRESERVED_SPECIMEN",133
"2012-03-26",1,"PRESERVED_SPECIMEN",235144
"2015-10-01",5,"PRESERVED_SPECIMEN",21856
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",21857
"2008-06-27",1,"PRESERVED_SPECIMEN",155550
"2009-09-25",5,"UNKNOWN",37
"2007-12-19",5,"UNKNOWN",63
"2012-10-31",0,"OBSERVATION",10
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",14
"2015-01-19",6,"UNKNOWN",1977
"2020-01-01",1,"HUMAN_OBSERVATION",1141756
"2012-10-31",1,"UNKNOWN",64692
"2010-07-26",6,"LIVING_SPECIMEN",60576
"2010-07-26",6,"OBSERVATION",154262
"2017-04-12",4,"PRESERVED_SPECIMEN",133
"2016-10-07",5,"LIVING_SPECIMEN",603
"2012-01-18",1,"HUMAN_OBSERVATION",330183
"2016-10-07",5,"OBSERVATION",288
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2009-06-17",0,"OBSERVATION",8
"2016-12-27",6,"UNKNOWN",1977
"2015-07-03",5,"LIVING_SPECIMEN",603
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",1977
"2017-12-22",5,"LIVING_SPECIMEN",1211
"2017-12-22",5,"OBSERVATION",288
"2014-09-08",6,"HUMAN_OBSERVATION",67129
"2009-09-25",5,"OBSERVATION",287
"2013-12-20",5,"PRESERVED_SPECIMEN",21856
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",8
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",72642
"2011-06-10",1,"LIVING_SPECIMEN",93
"2012-12-11",6,"PRESERVED_SPECIMEN",72259
"2009-09-25",6,"UNKNOWN",1918
"2010-11-17",0,"UNKNOWN",1496
"2007-12-19",6,"UNKNOWN",14224
"2012-07-13",0,"UNKNOWN",1513
"2012-10-31",1,"OBSERVATION",689840
"2010-04-01",5,"LIVING_SPECIMEN",603
"2013-05-21",6,"UNKNOWN",1977
"2014-03-28",1,"HUMAN_OBSERVATION",330337
"2015-07-03",0,"HUMAN_OBSERVATION",14
"2017-04-12",5,"PRESERVED_SPECIMEN",21856
"2008-04-01",5,"LIVING_SPECIMEN",592
"2009-04-06",4,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"LIVING_SPECIMEN",62735
"2016-10-07",6,"OBSERVATION",55770
"2008-12-17",5,"PRESERVED_SPECIMEN",9080
"2009-06-17",1,"OBSERVATION",734226
"2016-07-04",0,"LIVING_SPECIMEN",7
