"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13359
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2485
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2563
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",210
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",88
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",707
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",88
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",855
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",58
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",690
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2538
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",668
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2484
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24440
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1082
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93317
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4244
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2283
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1407
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",194
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6688
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1346
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2493
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91020
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",89
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1072
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5553
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93098
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",499
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",949
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",346
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",941
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6599
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4352
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",980
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",306
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1812
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",212
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",211
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",354
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7648
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23531
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
