"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9617
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6806
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8286
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1881
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38080
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5002
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",13337
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8295
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1458
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3627
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1035
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",90
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",653
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1654
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",213
"2013-05-21","MATERIAL_SAMPLE","Species","Unknown","Unknown",58
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7035
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1118
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",118
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36375
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",810
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",201969
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",177
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",7375
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",13707
"2013-05-21","OCCURRENCE","Family","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",268
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1440
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2670
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",4364
"2013-05-21","OCCURRENCE","Genus","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",217880
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonth",47
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2100
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",9844
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3903
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",1327
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",26047
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",144
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",11
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",968
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1650
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78568
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",61
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2341
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",415
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",4791
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2013-05-21","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",33
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",30499
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",1030
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonth",257
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",14
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",338
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4415
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1965
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1881
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5860
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46802
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337434
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86045
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",580
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14341
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6187
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10795
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20205
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2725
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8281
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",294
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302936
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62885
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3964
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15709
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15925
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1211
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57859
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2720
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",114
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5804
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",541
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10828
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",614
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15475
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13190
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17336
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3483
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54585
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",304
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958269
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212894
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1767
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1812
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29939
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4196
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60804
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196613
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",442
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",341
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",500
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",250
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6581
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3627
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1035
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",90
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5002
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",53
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13337
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1458
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8295
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-07-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-07-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",58
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1118
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",653
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",213
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7035
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1654
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36375
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",810
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",201969
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",118
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",47
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",26047
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",144
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",11
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",968
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",9844
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78568
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3903
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",61
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",415
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",1327
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",33
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",30499
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1650
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonth",1
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonth",257
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2341
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",7375
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",13707
"2013-07-09","OCCURRENCE","Family","Unknown","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",4791
"2013-07-09","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
