"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",38225
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2016-10-07",5,"PRESERVED_SPECIMEN",172350
"2016-10-07",6,"PRESERVED_SPECIMEN",1513863
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",13574
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-10-07",7,"PRESERVED_SPECIMEN",1736
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"FOSSIL_SPECIMEN",344
"2016-12-27",0,"PRESERVED_SPECIMEN",302
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2016-12-27",1,"FOSSIL_SPECIMEN",199274
"2016-12-27",1,"PRESERVED_SPECIMEN",2125927
"2016-12-27",1,"OBSERVATION",343906
"2016-12-27",1,"OCCURRENCE",244647
"2016-12-27",3,"PRESERVED_SPECIMEN",1021
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",38275
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2016-12-27",5,"PRESERVED_SPECIMEN",179170
"2016-12-27",6,"PRESERVED_SPECIMEN",1523318
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"OCCURRENCE",13574
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2284
"2017-04-12",0,"FOSSIL_SPECIMEN",344
"2017-04-12",0,"PRESERVED_SPECIMEN",310
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",1,"OBSERVATION",343906
"2017-04-12",1,"OCCURRENCE",244624
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"FOSSIL_SPECIMEN",103500
"2017-04-12",1,"PRESERVED_SPECIMEN",2803875
"2017-04-12",3,"PRESERVED_SPECIMEN",1021
"2017-04-12",4,"PRESERVED_SPECIMEN",38275
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2017-04-12",5,"PRESERVED_SPECIMEN",179170
"2017-04-12",6,"OCCURRENCE",13574
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"PRESERVED_SPECIMEN",1382894
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2284
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"FOSSIL_SPECIMEN",344
"2017-07-24",0,"PRESERVED_SPECIMEN",310
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2017-07-24",1,"FOSSIL_SPECIMEN",103500
"2017-07-24",1,"PRESERVED_SPECIMEN",2607668
"2017-07-24",1,"OBSERVATION",343906
"2017-07-24",1,"OCCURRENCE",244624
"2017-07-24",3,"PRESERVED_SPECIMEN",1021
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",4,"PRESERVED_SPECIMEN",38275
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2017-07-24",5,"PRESERVED_SPECIMEN",179160
"2017-07-24",6,"PRESERVED_SPECIMEN",1383088
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",13574
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2284
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",344
"2017-10-12",0,"PRESERVED_SPECIMEN",322
"2017-10-12",1,"OCCURRENCE",244623
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2017-10-12",1,"FOSSIL_SPECIMEN",103500
"2017-10-12",1,"PRESERVED_SPECIMEN",2774424
"2017-10-12",1,"OBSERVATION",343906
"2017-10-12",3,"PRESERVED_SPECIMEN",1022
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"PRESERVED_SPECIMEN",38491
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2017-10-12",5,"PRESERVED_SPECIMEN",186076
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"PRESERVED_SPECIMEN",1377180
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"OCCURRENCE",13574
"2017-10-12",7,"PRESERVED_SPECIMEN",2288
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"FOSSIL_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",332
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2017-12-22",1,"FOSSIL_SPECIMEN",80521
"2017-12-22",1,"PRESERVED_SPECIMEN",2772008
"2017-12-22",1,"OBSERVATION",343906
"2017-12-22",1,"OCCURRENCE",246421
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"PRESERVED_SPECIMEN",540
"2017-12-22",4,"OCCURRENCE",404
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-12-22",4,"PRESERVED_SPECIMEN",20225
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-12-22",5,"PRESERVED_SPECIMEN",164925
"2017-12-22",6,"PRESERVED_SPECIMEN",1328472
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"OCCURRENCE",13743
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"PRESERVED_SPECIMEN",1756
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"OCCURRENCE",5138
"2018-04-09",0,"FOSSIL_SPECIMEN",11611
"2018-04-09",0,"PRESERVED_SPECIMEN",8682
"2018-04-09",1,"OCCURRENCE",424096
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",1,"FOSSIL_SPECIMEN",122159
"2018-04-09",1,"PRESERVED_SPECIMEN",3233447
"2018-04-09",1,"OBSERVATION",500717
"2018-04-09",3,"PRESERVED_SPECIMEN",603
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"OCCURRENCE",2364
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2018-04-09",4,"FOSSIL_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",24182
"2018-04-09",5,"OCCURRENCE",60
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",191028
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2018-04-09",6,"FOSSIL_SPECIMEN",18477
"2018-04-09",6,"PRESERVED_SPECIMEN",1510964
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",17702
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",1983
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"OCCURRENCE",5138
"2018-07-11",0,"FOSSIL_SPECIMEN",11611
"2018-07-11",0,"PRESERVED_SPECIMEN",8741
"2018-07-11",1,"OCCURRENCE",424096
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2018-07-11",1,"FOSSIL_SPECIMEN",122159
"2018-07-11",1,"PRESERVED_SPECIMEN",3734773
"2018-07-11",1,"OBSERVATION",500717
"2018-07-11",3,"PRESERVED_SPECIMEN",603
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"OCCURRENCE",2364
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2018-07-11",4,"FOSSIL_SPECIMEN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",24182
"2018-07-11",5,"OCCURRENCE",60
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",191923
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"FOSSIL_SPECIMEN",18477
"2018-07-11",6,"PRESERVED_SPECIMEN",1524320
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"OCCURRENCE",17702
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",1983
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"OCCURRENCE",5138
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",11611
"2018-09-28",0,"PRESERVED_SPECIMEN",13230
"2018-09-28",1,"OCCURRENCE",424096
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2018-09-28",1,"FOSSIL_SPECIMEN",122159
"2018-09-28",1,"PRESERVED_SPECIMEN",3846350
"2018-09-28",1,"OBSERVATION",500717
"2018-09-28",3,"PRESERVED_SPECIMEN",603
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"OCCURRENCE",2364
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"FOSSIL_SPECIMEN",10
"2018-09-28",4,"PRESERVED_SPECIMEN",24184
"2018-09-28",5,"OCCURRENCE",60
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",196842
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2018-09-28",6,"FOSSIL_SPECIMEN",18477
"2018-09-28",6,"PRESERVED_SPECIMEN",1566780
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"OCCURRENCE",17702
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-09-28",7,"PRESERVED_SPECIMEN",1984
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"OCCURRENCE",5137
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",11611
"2019-01-01",0,"PRESERVED_SPECIMEN",11733
"2019-01-01",1,"OCCURRENCE",424097
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-01-01",1,"FOSSIL_SPECIMEN",122159
"2019-01-01",1,"PRESERVED_SPECIMEN",3850472
"2019-01-01",1,"OBSERVATION",500717
"2019-01-01",3,"PRESERVED_SPECIMEN",603
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"OCCURRENCE",2364
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2019-01-01",4,"FOSSIL_SPECIMEN",10
"2019-01-01",4,"PRESERVED_SPECIMEN",24197
"2019-01-01",5,"OCCURRENCE",60
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",200265
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2019-01-01",6,"FOSSIL_SPECIMEN",18477
"2019-01-01",6,"PRESERVED_SPECIMEN",1801195
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"OCCURRENCE",17702
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2019-01-01",7,"PRESERVED_SPECIMEN",1984
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",12217
"2019-04-06",0,"PRESERVED_SPECIMEN",11953
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"OCCURRENCE",5137
"2019-04-06",1,"FOSSIL_SPECIMEN",123195
"2019-04-06",1,"PRESERVED_SPECIMEN",3828841
"2019-04-06",1,"OBSERVATION",500717
"2019-04-06",1,"OCCURRENCE",424097
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"PRESERVED_SPECIMEN",594
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2019-04-06",4,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",24261
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"OCCURRENCE",2364
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",207615
"2019-04-06",5,"OCCURRENCE",60
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",17702
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"FOSSIL_SPECIMEN",18476
"2019-04-06",6,"PRESERVED_SPECIMEN",1849262
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2019-04-06",7,"PRESERVED_SPECIMEN",1982
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",12217
"2019-07-01",0,"PRESERVED_SPECIMEN",11966
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"OCCURRENCE",5137
"2019-07-01",1,"FOSSIL_SPECIMEN",123195
"2019-07-01",1,"PRESERVED_SPECIMEN",3829009
"2019-07-01",1,"OBSERVATION",500717
"2019-07-01",1,"OCCURRENCE",424097
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"PRESERVED_SPECIMEN",594
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-07-01",4,"FOSSIL_SPECIMEN",10
"2019-07-01",4,"PRESERVED_SPECIMEN",24343
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"OCCURRENCE",2364
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",210766
"2019-07-01",5,"OCCURRENCE",60
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"OCCURRENCE",17702
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2019-07-01",6,"FOSSIL_SPECIMEN",18476
"2019-07-01",6,"PRESERVED_SPECIMEN",1851291
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-07-01",7,"PRESERVED_SPECIMEN",1982
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"FOSSIL_SPECIMEN",12217
"2019-10-09",0,"PRESERVED_SPECIMEN",13303
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"OCCURRENCE",617
"2019-10-09",1,"FOSSIL_SPECIMEN",123195
"2019-10-09",1,"PRESERVED_SPECIMEN",3830506
"2019-10-09",1,"OBSERVATION",470216
"2019-10-09",1,"OCCURRENCE",417317
"2019-10-09",1,"HUMAN_OBSERVATION",57815073
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"PRESERVED_SPECIMEN",600
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2019-10-09",4,"FOSSIL_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",24347
"2019-10-09",4,"OBSERVATION",17
"2019-10-09",4,"OCCURRENCE",2364
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",212754
"2019-10-09",5,"OCCURRENCE",60
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"OCCURRENCE",17702
"2019-10-09",6,"HUMAN_OBSERVATION",613
"2019-10-09",6,"LIVING_SPECIMEN",43549
"2019-10-09",6,"FOSSIL_SPECIMEN",18476
"2019-10-09",6,"PRESERVED_SPECIMEN",1858679
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2019-10-09",7,"PRESERVED_SPECIMEN",2074
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",12217
"2020-01-01",0,"PRESERVED_SPECIMEN",12602
"2020-01-01",0,"OCCURRENCE",617
"2020-01-01",1,"FOSSIL_SPECIMEN",123195
"2020-01-01",1,"PRESERVED_SPECIMEN",3706197
"2020-01-01",1,"OBSERVATION",460982
"2020-01-01",1,"OCCURRENCE",416738
"2020-01-01",1,"HUMAN_OBSERVATION",57815073
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",3,"PRESERVED_SPECIMEN",600
"2020-01-01",4,"HUMAN_OBSERVATION",133
"2020-01-01",4,"FOSSIL_SPECIMEN",10
"2020-01-01",4,"PRESERVED_SPECIMEN",24308
"2020-01-01",4,"OCCURRENCE",2364
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",212867
"2020-01-01",5,"OCCURRENCE",60
"2020-01-01",5,"HUMAN_OBSERVATION",338
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"OCCURRENCE",17702
"2020-01-01",6,"HUMAN_OBSERVATION",613
"2020-01-01",6,"LIVING_SPECIMEN",43549
"2020-01-01",6,"FOSSIL_SPECIMEN",18476
"2020-01-01",6,"PRESERVED_SPECIMEN",1858848
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-01-01",7,"FOSSIL_SPECIMEN",21
"2020-01-01",7,"PRESERVED_SPECIMEN",2074
"2020-04-01",0,"FOSSIL_SPECIMEN",12217
"2020-04-01",0,"PRESERVED_SPECIMEN",12515
"2020-04-01",0,"OCCURRENCE",617
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"OBSERVATION",460982
"2020-04-01",1,"OCCURRENCE",416738
"2020-04-01",1,"HUMAN_OBSERVATION",57815073
"2020-04-01",1,"FOSSIL_SPECIMEN",123195
"2020-04-01",1,"PRESERVED_SPECIMEN",3706334
"2020-04-01",3,"PRESERVED_SPECIMEN",571
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",4,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"PRESERVED_SPECIMEN",24202
"2020-04-01",4,"OCCURRENCE",2364
"2020-04-01",4,"HUMAN_OBSERVATION",133
"2020-04-01",5,"OCCURRENCE",60
"2020-04-01",5,"HUMAN_OBSERVATION",338
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",213303
"2020-04-01",6,"OCCURRENCE",17702
"2020-04-01",6,"HUMAN_OBSERVATION",613
"2020-04-01",6,"LIVING_SPECIMEN",46901
"2020-04-01",6,"FOSSIL_SPECIMEN",18476
"2020-04-01",6,"PRESERVED_SPECIMEN",1860515
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",2074
"2020-07-01",0,"OCCURRENCE",617
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",12217
"2020-07-01",0,"PRESERVED_SPECIMEN",12523
"2020-07-01",1,"OCCURRENCE",416738
"2020-07-01",1,"HUMAN_OBSERVATION",71055999
"2020-07-01",1,"FOSSIL_SPECIMEN",123195
"2020-07-01",1,"PRESERVED_SPECIMEN",3813151
"2020-07-01",1,"OBSERVATION",460982
"2020-07-01",3,"PRESERVED_SPECIMEN",571
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",4,"OCCURRENCE",2364
"2020-07-01",4,"HUMAN_OBSERVATION",133
"2020-07-01",4,"FOSSIL_SPECIMEN",10
"2020-07-01",4,"PRESERVED_SPECIMEN",24202
"2020-07-01",5,"OCCURRENCE",60
"2020-07-01",5,"HUMAN_OBSERVATION",338
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",213309
"2020-07-01",6,"HUMAN_OBSERVATION",613
"2020-07-01",6,"LIVING_SPECIMEN",46901
"2020-07-01",6,"FOSSIL_SPECIMEN",18476
"2020-07-01",6,"PRESERVED_SPECIMEN",1870563
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"OCCURRENCE",17702
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2020-07-01",7,"PRESERVED_SPECIMEN",2074
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"OCCURRENCE",617
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"FOSSIL_SPECIMEN",12445
"2020-10-01",0,"PRESERVED_SPECIMEN",12510
"2020-10-01",1,"OCCURRENCE",416738
"2020-10-01",1,"HUMAN_OBSERVATION",71278276
"2020-10-01",1,"FOSSIL_SPECIMEN",123862
"2020-10-01",1,"PRESERVED_SPECIMEN",3813690
"2020-10-01",1,"OBSERVATION",460982
"2020-10-01",3,"PRESERVED_SPECIMEN",571
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",4,"OCCURRENCE",2364
"2020-10-01",4,"HUMAN_OBSERVATION",133
"2020-10-01",4,"FOSSIL_SPECIMEN",10
"2020-10-01",4,"PRESERVED_SPECIMEN",24202
"2020-10-01",5,"OCCURRENCE",60
"2020-10-01",5,"HUMAN_OBSERVATION",338
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",213368
"2020-10-01",6,"HUMAN_OBSERVATION",613
"2020-10-01",6,"LIVING_SPECIMEN",46901
"2020-10-01",6,"FOSSIL_SPECIMEN",18557
"2020-10-01",6,"PRESERVED_SPECIMEN",1877928
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"OCCURRENCE",17702
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2020-10-01",7,"PRESERVED_SPECIMEN",2074
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",0,"FOSSIL_SPECIMEN",12445
"2021-01-01",0,"PRESERVED_SPECIMEN",12507
"2021-01-01",0,"OCCURRENCE",617
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"OBSERVATION",460982
"2021-01-01",1,"OCCURRENCE",416738
"2021-01-01",1,"HUMAN_OBSERVATION",71278276
"2021-01-01",1,"LIVING_SPECIMEN",4
"2021-01-01",1,"FOSSIL_SPECIMEN",123862
"2021-01-01",1,"PRESERVED_SPECIMEN",3814242
"2021-01-01",3,"PRESERVED_SPECIMEN",571
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",10
"2021-01-01",4,"PRESERVED_SPECIMEN",24202
"2021-01-01",4,"OCCURRENCE",2364
"2021-01-01",4,"HUMAN_OBSERVATION",133
"2021-01-01",5,"OCCURRENCE",60
"2021-01-01",5,"HUMAN_OBSERVATION",338
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",213386
"2021-01-01",6,"OCCURRENCE",17702
"2021-01-01",6,"HUMAN_OBSERVATION",613
"2021-01-01",6,"LIVING_SPECIMEN",46901
"2021-01-01",6,"FOSSIL_SPECIMEN",18557
"2021-01-01",6,"PRESERVED_SPECIMEN",1878168
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",21
"2021-01-01",7,"PRESERVED_SPECIMEN",2074
"2021-04-01",0,"OCCURRENCE",617
"2021-04-01",0,"HUMAN_OBSERVATION",15
"2021-04-01",0,"FOSSIL_SPECIMEN",12469
"2021-04-01",0,"PRESERVED_SPECIMEN",12462
"2021-04-01",1,"OCCURRENCE",272926
"2021-04-01",1,"HUMAN_OBSERVATION",74351386
"2021-04-01",1,"LIVING_SPECIMEN",4
"2021-04-01",1,"FOSSIL_SPECIMEN",123928
"2021-04-01",1,"PRESERVED_SPECIMEN",3818007
"2021-04-01",1,"OBSERVATION",460982
"2021-04-01",3,"PRESERVED_SPECIMEN",571
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",4,"OCCURRENCE",2364
"2021-04-01",4,"HUMAN_OBSERVATION",155
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"PRESERVED_SPECIMEN",24202
"2021-04-01",5,"OCCURRENCE",60
"2021-04-01",5,"HUMAN_OBSERVATION",338
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",213432
"2021-04-01",6,"HUMAN_OBSERVATION",615
"2021-04-01",6,"LIVING_SPECIMEN",46901
"2021-04-01",6,"FOSSIL_SPECIMEN",18559
"2021-04-01",6,"PRESERVED_SPECIMEN",1890714
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"OCCURRENCE",17702
"2021-04-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",7,"PRESERVED_SPECIMEN",2074
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",0,"OCCURRENCE",617
"2021-07-01",0,"HUMAN_OBSERVATION",79
"2021-07-01",0,"FOSSIL_SPECIMEN",12469
"2021-07-01",0,"PRESERVED_SPECIMEN",12462
"2021-07-01",1,"HUMAN_OBSERVATION",96089695
"2021-07-01",1,"LIVING_SPECIMEN",4
"2021-07-01",1,"FOSSIL_SPECIMEN",123928
"2021-07-01",1,"PRESERVED_SPECIMEN",3828078
"2021-07-01",1,"OBSERVATION",460982
"2021-07-01",1,"OCCURRENCE",272926
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"PRESERVED_SPECIMEN",571
"2021-07-01",4,"OCCURRENCE",2364
"2021-07-01",4,"HUMAN_OBSERVATION",579
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"PRESERVED_SPECIMEN",24219
"2021-07-01",5,"HUMAN_OBSERVATION",338
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",213739
"2021-07-01",5,"OCCURRENCE",60
"2021-07-01",6,"FOSSIL_SPECIMEN",18559
"2021-07-01",6,"PRESERVED_SPECIMEN",1890755
"2021-07-01",6,"OBSERVATION",2
