"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-07-24",5,"PRESERVED_SPECIMEN",13822
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",7777
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2012-03-26",4,"PRESERVED_SPECIMEN",88
"2015-04-09",2,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2016-01-04",1,"FOSSIL_SPECIMEN",11215
"2018-09-28",1,"UNKNOWN",19589
"2011-06-10",3,"LIVING_SPECIMEN",267
"2012-01-18",0,"OBSERVATION",46
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",402
"2008-06-27",4,"PRESERVED_SPECIMEN",55
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",44
"2016-04-05",0,"PRESERVED_SPECIMEN",2132
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",1083
"2014-09-08",5,"OBSERVATION",69
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2017-04-12",7,"PRESERVED_SPECIMEN",239
"2008-10-10",1,"PRESERVED_SPECIMEN",14958
"2017-10-12",4,"FOSSIL_SPECIMEN",503
"2009-04-06",6,"PRESERVED_SPECIMEN",118979
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",3750
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",57
"2016-10-07",8,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",9019
"2012-01-18",4,"HUMAN_OBSERVATION",11630
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2016-07-04",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",53628
"2011-09-05",5,"LIVING_SPECIMEN",143
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",968
"2014-03-28",0,"OBSERVATION",6
"2015-07-03",8,"LIVING_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",297703
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",235
"2012-03-26",5,"PRESERVED_SPECIMEN",9240
"2015-04-09",3,"LIVING_SPECIMEN",885
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2013-07-09",7,"LIVING_SPECIMEN",30
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2163
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2087
"2008-06-27",5,"PRESERVED_SPECIMEN",6813
"2010-11-17",3,"UNKNOWN",6761
"2012-07-13",3,"UNKNOWN",7957
"2012-10-31",4,"OBSERVATION",2101
"2017-12-22",0,"UNKNOWN",234
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2016-04-05",1,"PRESERVED_SPECIMEN",94084
"2015-01-19",0,"FOSSIL_SPECIMEN",829
"2016-07-04",6,"HUMAN_OBSERVATION",4049
"2014-03-28",4,"HUMAN_OBSERVATION",11763
"2012-10-31",5,"UNKNOWN",429
"2011-09-05",0,"HUMAN_OBSERVATION",2102
"2018-04-09",6,"FOSSIL_SPECIMEN",546
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2018-04-09",0,"PRESERVED_SPECIMEN",1939
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",313
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2011-02-21",6,"PRESERVED_SPECIMEN",175851
"2009-06-17",4,"OBSERVATION",2378
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-12-27",0,"FOSSIL_SPECIMEN",201
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",676
"2008-04-01",0,"UNKNOWN",3243
"2015-07-03",0,"OBSERVATION",86
"2017-07-24",7,"PRESERVED_SPECIMEN",248
"2016-10-07",1,"UNKNOWN",38293
"2012-03-26",6,"PRESERVED_SPECIMEN",175208
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2101
"2012-01-18",2,"LIVING_SPECIMEN",8
"2013-02-20",4,"OBSERVATION",2101
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"UNKNOWN",4068
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"LIVING_SPECIMEN",143
"2017-04-12",1,"HUMAN_OBSERVATION",91444
"2007-12-19",0,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",113813
"2010-11-17",4,"UNKNOWN",1120
"2012-07-13",4,"UNKNOWN",1083
"2012-10-31",5,"OBSERVATION",69
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",45010
"2009-12-16",0,"UNKNOWN",277
"2013-05-21",0,"FOSSIL_SPECIMEN",74
"2015-01-19",1,"FOSSIL_SPECIMEN",8875
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2015-04-09",1,"LITERATURE",19
"2012-10-31",6,"UNKNOWN",10117
"2011-09-05",1,"HUMAN_OBSERVATION",303
"2013-07-09",0,"UNKNOWN",311
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",47
"2015-07-03",4,"HUMAN_OBSERVATION",11933
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2018-04-09",1,"PRESERVED_SPECIMEN",111081
"2008-10-10",3,"PRESERVED_SPECIMEN",217
"2017-10-12",6,"FOSSIL_SPECIMEN",394
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2010-04-01",1,"UNKNOWN",55128
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2009-06-17",5,"OBSERVATION",69
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",11599
"2017-10-12",0,"PRESERVED_SPECIMEN",2041
"2014-03-28",2,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",2092
"2011-06-10",0,"HUMAN_OBSERVATION",2375
"2013-09-10",4,"PRESERVED_SPECIMEN",262
"2016-10-07",1,"FOSSIL_SPECIMEN",11121
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",62540
"2015-07-03",1,"OBSERVATION",3697
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",5046
"2012-07-13",4,"OBSERVATION",2101
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",147
"2016-07-04",1,"LITERATURE",37
"2015-04-09",5,"OBSERVATION",69
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",274
"2013-02-20",5,"OBSERVATION",69
"2016-01-04",4,"FOSSIL_SPECIMEN",491
"2018-09-28",4,"UNKNOWN",138
"2009-09-25",1,"FOSSIL_SPECIMEN",2428
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2273
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2010-11-17",5,"UNKNOWN",438
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",438
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",55185
"2013-05-21",1,"FOSSIL_SPECIMEN",8723
"2018-07-11",0,"FOSSIL_SPECIMEN",403
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",35741
"2010-04-01",1,"OBSERVATION",1151
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",58
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5031
"2012-03-26",0,"HUMAN_OBSERVATION",2207
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",472
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",189
"2017-10-12",1,"PRESERVED_SPECIMEN",110057
"2010-07-26",4,"UNKNOWN",1089
"2014-03-28",3,"LIVING_SPECIMEN",885
"2016-07-04",5,"OBSERVATION",69
"2013-07-09",4,"HUMAN_OBSERVATION",11630
"2011-06-10",1,"HUMAN_OBSERVATION",310
"2013-09-10",5,"PRESERVED_SPECIMEN",10602
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2016-10-07",3,"UNKNOWN",4076
"2012-07-13",5,"OBSERVATION",69
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2011-09-05",0,"UNKNOWN",304
"2009-12-16",1,"OBSERVATION",826
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",334
"2012-01-18",4,"OBSERVATION",2101
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7516
"2012-07-13",6,"UNKNOWN",9478
"2017-12-22",3,"UNKNOWN",4070
"2013-07-09",1,"OBSERVATION",6957
"2016-04-05",4,"PRESERVED_SPECIMEN",454
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"FOSSIL_SPECIMEN",15974
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2015-07-03",6,"HUMAN_OBSERVATION",3758
"2014-09-08",0,"FOSSIL_SPECIMEN",135
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",6821
"2017-04-12",0,"OBSERVATION",86
"2010-04-01",3,"UNKNOWN",83
"2012-03-26",1,"HUMAN_OBSERVATION",462
"2014-09-08",1,"UNKNOWN",38227
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",431
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",2101
"2013-09-10",6,"PRESERVED_SPECIMEN",191639
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"OBSERVATION",46
"2016-10-07",4,"UNKNOWN",348
"2010-04-01",6,"HUMAN_OBSERVATION",46
"2012-07-13",6,"OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",38803
"2012-01-18",5,"LIVING_SPECIMEN",143
"2016-01-04",6,"FOSSIL_SPECIMEN",391
"2018-09-28",6,"UNKNOWN",35062
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",69
"2015-10-01",2,"LIVING_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",11945
"2007-12-19",3,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",183
"2016-01-04",0,"PRESERVED_SPECIMEN",2107
"2016-04-05",5,"PRESERVED_SPECIMEN",13699
"2009-12-16",3,"UNKNOWN",83
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"FOSSIL_SPECIMEN",403
"2011-09-05",4,"HUMAN_OBSERVATION",11572
"2013-07-09",3,"UNKNOWN",7826
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2014-09-08",1,"FOSSIL_SPECIMEN",9958
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",781
"2008-10-10",6,"PRESERVED_SPECIMEN",115557
"2017-04-12",1,"OBSERVATION",3668
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",46
"2010-04-01",4,"UNKNOWN",1089
"2016-07-04",7,"LIVING_SPECIMEN",32
"2016-12-27",4,"FOSSIL_SPECIMEN",504
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",9254
"2014-03-28",5,"LIVING_SPECIMEN",147
"2008-12-17",1,"OBSERVATION",818
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2014-03-28",5,"OBSERVATION",69
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2016-10-07",4,"FOSSIL_SPECIMEN",501
"2011-09-05",1,"OBSERVATION",2157
"2008-04-01",4,"UNKNOWN",1086
"2015-07-03",4,"OBSERVATION",2092
"2016-10-07",5,"UNKNOWN",372
"2009-06-17",0,"UNKNOWN",273
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2013-12-20",2,"LIVING_SPECIMEN",8
"2015-04-09",8,"LIVING_SPECIMEN",4
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",269
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2007-12-19",4,"FOSSIL_SPECIMEN",249
"2012-12-11",3,"LIVING_SPECIMEN",374
"2017-12-22",5,"UNKNOWN",341
"2016-01-04",1,"PRESERVED_SPECIMEN",88574
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",280251
"2009-12-16",4,"UNKNOWN",564
"2013-05-21",4,"FOSSIL_SPECIMEN",388
"2018-07-11",3,"FOSSIL_SPECIMEN",36
"2012-10-31",0,"FOSSIL_SPECIMEN",74
"2015-04-09",0,"UNKNOWN",485
"2013-02-20",0,"UNKNOWN",306
"2013-07-09",4,"UNKNOWN",1084
"2010-04-01",4,"OBSERVATION",2378
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",14177
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2010-04-01",5,"UNKNOWN",431
"2014-09-08",3,"UNKNOWN",4046
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",612
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2011-06-10",4,"HUMAN_OBSERVATION",13444
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"UNKNOWN",423
"2015-07-03",5,"OBSERVATION",69
"2016-10-07",6,"UNKNOWN",38350
"2009-06-17",1,"UNKNOWN",53833
"2013-12-20",3,"LIVING_SPECIMEN",375
"2016-07-04",0,"UNKNOWN",235
"2011-09-05",3,"UNKNOWN",6769
"2009-12-16",4,"OBSERVATION",2378
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-03-26",0,"OBSERVATION",46
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",7360
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",227
"2017-12-22",6,"UNKNOWN",44524
"2013-07-09",4,"OBSERVATION",2101
"2011-06-10",1,"OBSERVATION",2157
"2013-02-20",0,"FOSSIL_SPECIMEN",74
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2009-12-16",5,"UNKNOWN",431
"2015-01-19",6,"FOSSIL_SPECIMEN",351
"2018-07-11",4,"FOSSIL_SPECIMEN",1045
"2012-10-31",1,"FOSSIL_SPECIMEN",8831
"2015-04-09",1,"UNKNOWN",41508
"2013-02-20",1,"UNKNOWN",34941
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2013-07-09",5,"UNKNOWN",436
"2015-01-19",0,"PRESERVED_SPECIMEN",1948
"2010-04-01",5,"OBSERVATION",69
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2018-04-09",6,"PRESERVED_SPECIMEN",316547
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",9255
"2012-03-26",4,"HUMAN_OBSERVATION",11630
"2014-09-08",4,"UNKNOWN",170
"2016-12-27",6,"FOSSIL_SPECIMEN",390
"2017-10-12",5,"PRESERVED_SPECIMEN",13474
"2008-12-17",3,"LIVING_SPECIMEN",46
"2014-03-28",7,"LIVING_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",392
"2016-12-27",0,"PRESERVED_SPECIMEN",2003
"2009-06-17",1,"FOSSIL_SPECIMEN",2399
"2016-04-05",0,"HUMAN_OBSERVATION",2095
"2008-04-01",6,"UNKNOWN",35857
"2016-07-04",0,"FOSSIL_SPECIMEN",676
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-10-07",0,"PRESERVED_SPECIMEN",2204
"2016-10-07",7,"UNKNOWN",31
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",38213
"2011-09-05",4,"UNKNOWN",1121
"2009-12-16",5,"OBSERVATION",69
"2012-03-26",1,"OBSERVATION",2163
"2009-09-25",6,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"FOSSIL_SPECIMEN",64
"2015-10-01",5,"LIVING_SPECIMEN",147
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2007-12-19",6,"FOSSIL_SPECIMEN",54
"2012-07-13",0,"FOSSIL_SPECIMEN",72
"2012-12-11",5,"LIVING_SPECIMEN",147
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",69
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1270
"2013-02-20",1,"FOSSIL_SPECIMEN",8832
"2007-12-19",0,"PRESERVED_SPECIMEN",70
"2009-12-16",6,"UNKNOWN",9255
"2013-05-21",6,"FOSSIL_SPECIMEN",333
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2015-04-09",2,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2012-01-18",0,"UNKNOWN",306
"2013-05-21",0,"PRESERVED_SPECIMEN",1276
"2013-07-09",6,"UNKNOWN",9722
"2015-01-19",1,"PRESERVED_SPECIMEN",79074
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",400
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",267
"2017-04-12",4,"OBSERVATION",2092
"2009-04-06",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",390
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",298288
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",2378
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2015-10-01",0,"HUMAN_OBSERVATION",2095
"2012-12-11",0,"HUMAN_OBSERVATION",2215
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",97429
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",2133
"2016-04-05",1,"HUMAN_OBSERVATION",66125
"2017-04-12",1,"LITERATURE",37
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",11120
"2016-10-07",1,"PRESERVED_SPECIMEN",97615
"2009-06-17",3,"UNKNOWN",83
"2013-12-20",5,"LIVING_SPECIMEN",147
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",445
"2012-03-26",2,"LIVING_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",222
"2018-09-28",0,"FOSSIL_SPECIMEN",404
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3542
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",8568
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2018-04-09",0,"HUMAN_OBSERVATION",2087
"2016-01-04",4,"PRESERVED_SPECIMEN",455
"2009-09-25",1,"PRESERVED_SPECIMEN",30898
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",13023
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",546
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2015-04-09",3,"UNKNOWN",4080
"2013-02-20",3,"UNKNOWN",7957
"2012-01-18",1,"UNKNOWN",38432
"2013-05-21",1,"PRESERVED_SPECIMEN",61205
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",2101
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2014-09-08",6,"UNKNOWN",10958
"2010-07-26",0,"FOSSIL_SPECIMEN",63
"2011-02-21",3,"LIVING_SPECIMEN",50
"2013-12-20",0,"HUMAN_OBSERVATION",2007
"2017-10-12",7,"PRESERVED_SPECIMEN",249
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2015-10-01",1,"HUMAN_OBSERVATION",37999
"2012-12-11",1,"HUMAN_OBSERVATION",530
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",69
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",564
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2016-07-04",3,"UNKNOWN",4076
"2011-09-05",6,"UNKNOWN",7900
"2012-03-26",3,"LIVING_SPECIMEN",275
"2014-03-28",1,"UNKNOWN",35874
"2018-09-28",1,"FOSSIL_SPECIMEN",15974
"2015-10-01",7,"LIVING_SPECIMEN",32
"2012-12-11",7,"LIVING_SPECIMEN",30
"2018-04-09",1,"HUMAN_OBSERVATION",188855
"2008-06-27",3,"LIVING_SPECIMEN",46
"2015-07-03",0,"UNKNOWN",486
"2016-01-04",5,"PRESERVED_SPECIMEN",13534
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",2133
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",2087
"2012-10-31",4,"FOSSIL_SPECIMEN",388
"2015-04-09",4,"UNKNOWN",304
"2013-02-20",4,"UNKNOWN",1082
"2008-12-17",0,"HUMAN_OBSERVATION",1147
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",112774
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",359
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",143
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2014-09-08",0,"PRESERVED_SPECIMEN",2009
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3504
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",15456
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",269
"2011-09-05",6,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",431
"2013-12-20",7,"LIVING_SPECIMEN",30
"2016-07-04",4,"UNKNOWN",348
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",371
"2012-03-26",4,"OBSERVATION",2101
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",381
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",3760
"2015-07-03",1,"UNKNOWN",41503
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2016-01-04",6,"PRESERVED_SPECIMEN",275551
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2011-06-10",5,"OBSERVATION",69
"2013-02-20",4,"FOSSIL_SPECIMEN",388
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",1147
"2016-04-05",0,"OBSERVATION",86
"2017-10-12",1,"HUMAN_OBSERVATION",143954
"2015-04-09",5,"UNKNOWN",386
