"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
