"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",935
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44946
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",789
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12848
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",645
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1276
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",638
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19661
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",488
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2710
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",48
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",813
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2919
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",715
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33681
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1313
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",466
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",832
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2075
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7712
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1038
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",298
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3342
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",635
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12554
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",475
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2055
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2339
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3492
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55419
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",936
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",475
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1048
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2054
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",360
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6217
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7731
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1865
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",842
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2793
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11522
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1077
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10659
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21734
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4022
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38882
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3966
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5949
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3277
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2201
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",435
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",272
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",645
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",969
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",388
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4768
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2560
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2711
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",645
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2832
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",433
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",55
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2195
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1149
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1090
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",271
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
