"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5198
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2279
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",662804
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1643
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",662895
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1644
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",799
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15656
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1526
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50493
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5215
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2294
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1526
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5215
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15656
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2294
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",662895
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1644
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",799
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50493
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1757
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66746
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5199
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2699
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1651
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16197
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863880
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",299
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1902
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5199
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16386
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2699
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",864842
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1827
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",299
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66756
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
