"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4739
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2958
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1358
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1851
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13185
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7362
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",991
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",934
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",135
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",359
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",678
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1054
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1001
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1496
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",137
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",646
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4229
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3443
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",190
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",209
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",969
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",662
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",490
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2382
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1499
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8656
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21728
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1646
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1485
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2899
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3511
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",658
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",15625
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2174
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",24044
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5575
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1914
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7440
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6119
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",689
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13500
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7245
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",844
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2091
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3035
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2912
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4717
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",137
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",646
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4229
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3524
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",190
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",235
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",966
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",662
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",359
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",490
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",957
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",135
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",106
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",678
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1460
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1067
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1001
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2382
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1499
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1646
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1485
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2899
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8656
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21728
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5575
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",710
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1914
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6119
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7440
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3546
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15625
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2174
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24042
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2092
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2684
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4826
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3247
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1770
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",688
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13994
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7024
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",971
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",184
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",632
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",985
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1102
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1001
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",106
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1460
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",137
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",875
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",24
