"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14126
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1765
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",92
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1487
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1888
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20455
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3403
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14162
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
