"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OCCURRENCE",53
"2013-12-20",5,"HUMAN_OBSERVATION",15689
"2013-12-20",6,"FOSSIL_SPECIMEN",52
"2013-12-20",6,"PRESERVED_SPECIMEN",9635
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",6,"HUMAN_OBSERVATION",436084
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",109
"2014-03-28",0,"FOSSIL_SPECIMEN",114
"2014-03-28",0,"PRESERVED_SPECIMEN",102
"2014-03-28",0,"HUMAN_OBSERVATION",2651
"2014-03-28",1,"FOSSIL_SPECIMEN",1312
"2014-03-28",1,"PRESERVED_SPECIMEN",6184
"2014-03-28",1,"OCCURRENCE",295
"2014-03-28",1,"HUMAN_OBSERVATION",279874
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",843
"2014-03-28",5,"OCCURRENCE",53
"2014-03-28",5,"HUMAN_OBSERVATION",15690
"2014-03-28",5,"LIVING_SPECIMEN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",52
"2014-03-28",6,"PRESERVED_SPECIMEN",9637
"2014-03-28",6,"OCCURRENCE",135
"2014-03-28",6,"HUMAN_OBSERVATION",436909
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"HUMAN_OBSERVATION",109
"2014-09-08",0,"HUMAN_OBSERVATION",2651
"2014-09-08",0,"FOSSIL_SPECIMEN",125
"2014-09-08",0,"PRESERVED_SPECIMEN",105
"2014-09-08",1,"OCCURRENCE",303
"2014-09-08",1,"HUMAN_OBSERVATION",287330
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"FOSSIL_SPECIMEN",1333
"2014-09-08",1,"PRESERVED_SPECIMEN",6173
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2014-09-08",5,"OCCURRENCE",55
"2014-09-08",5,"HUMAN_OBSERVATION",15691
"2014-09-08",5,"PRESERVED_SPECIMEN",887
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",135
"2014-09-08",6,"HUMAN_OBSERVATION",436945
"2014-09-08",6,"FOSSIL_SPECIMEN",52
"2014-09-08",6,"PRESERVED_SPECIMEN",9674
"2014-09-08",7,"HUMAN_OBSERVATION",109
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",127
"2015-01-19",0,"HUMAN_OBSERVATION",2651
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"FOSSIL_SPECIMEN",1333
"2015-01-19",1,"PRESERVED_SPECIMEN",5850
"2015-01-19",1,"OCCURRENCE",325
"2015-01-19",1,"HUMAN_OBSERVATION",287449
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"HUMAN_OBSERVATION",15691
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",907
"2015-01-19",5,"OCCURRENCE",56
"2015-01-19",6,"OCCURRENCE",134
"2015-01-19",6,"HUMAN_OBSERVATION",436951
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",9750
"2015-01-19",7,"HUMAN_OBSERVATION",109
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",112
"2015-04-09",0,"HUMAN_OBSERVATION",2651
"2015-04-09",0,"FOSSIL_SPECIMEN",124
"2015-04-09",1,"PRESERVED_SPECIMEN",5864
"2015-04-09",1,"OCCURRENCE",325
"2015-04-09",1,"HUMAN_OBSERVATION",287637
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",1354
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",5,"PRESERVED_SPECIMEN",908
"2015-04-09",5,"OCCURRENCE",56
"2015-04-09",5,"HUMAN_OBSERVATION",15691
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",9770
"2015-04-09",6,"OCCURRENCE",133
"2015-04-09",6,"HUMAN_OBSERVATION",438035
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",109
"2015-07-03",0,"HUMAN_OBSERVATION",2651
"2015-07-03",0,"FOSSIL_SPECIMEN",122
"2015-07-03",0,"PRESERVED_SPECIMEN",112
"2015-07-03",1,"OCCURRENCE",325
"2015-07-03",1,"HUMAN_OBSERVATION",287975
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1368
"2015-07-03",1,"PRESERVED_SPECIMEN",5877
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",908
"2015-07-03",5,"LIVING_SPECIMEN",28
"2015-07-03",5,"OCCURRENCE",56
"2015-07-03",5,"HUMAN_OBSERVATION",15693
"2015-07-03",6,"PRESERVED_SPECIMEN",9777
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"OCCURRENCE",133
"2015-07-03",6,"HUMAN_OBSERVATION",438044
"2015-07-03",6,"FOSSIL_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",7,"HUMAN_OBSERVATION",109
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",123
"2015-10-01",0,"PRESERVED_SPECIMEN",112
"2015-10-01",0,"HUMAN_OBSERVATION",2651
"2015-10-01",1,"FOSSIL_SPECIMEN",1369
"2015-10-01",1,"PRESERVED_SPECIMEN",5883
"2015-10-01",1,"OCCURRENCE",324
"2015-10-01",1,"HUMAN_OBSERVATION",288263
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1080
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",5,"OCCURRENCE",54
"2015-10-01",5,"HUMAN_OBSERVATION",15693
"2015-10-01",6,"FOSSIL_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",12934
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"OCCURRENCE",133
"2015-10-01",6,"HUMAN_OBSERVATION",438049
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2015-10-01",7,"HUMAN_OBSERVATION",109
"2016-01-04",0,"FOSSIL_SPECIMEN",124
"2016-01-04",0,"PRESERVED_SPECIMEN",123
"2016-01-04",0,"HUMAN_OBSERVATION",2772
"2016-01-04",1,"FOSSIL_SPECIMEN",1420
"2016-01-04",1,"PRESERVED_SPECIMEN",7556
"2016-01-04",1,"OCCURRENCE",322
"2016-01-04",1,"HUMAN_OBSERVATION",415515
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",1088
"2016-01-04",5,"OCCURRENCE",54
"2016-01-04",5,"HUMAN_OBSERVATION",18514
"2016-01-04",6,"HUMAN_OBSERVATION",569698
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",38
"2016-01-04",6,"PRESERVED_SPECIMEN",13747
"2016-01-04",6,"OCCURRENCE",158
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"FOSSIL_SPECIMEN",136
"2016-04-05",0,"PRESERVED_SPECIMEN",122
"2016-04-05",0,"HUMAN_OBSERVATION",2828
"2016-04-05",1,"FOSSIL_SPECIMEN",1412
"2016-04-05",1,"PRESERVED_SPECIMEN",10345
"2016-04-05",1,"OCCURRENCE",322
"2016-04-05",1,"HUMAN_OBSERVATION",419183
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",1110
"2016-04-05",5,"OCCURRENCE",54
"2016-04-05",5,"HUMAN_OBSERVATION",18570
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"FOSSIL_SPECIMEN",38
"2016-04-05",6,"PRESERVED_SPECIMEN",13781
"2016-04-05",6,"OCCURRENCE",173
"2016-04-05",6,"HUMAN_OBSERVATION",570077
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",0,"HUMAN_OBSERVATION",2828
"2016-07-04",0,"FOSSIL_SPECIMEN",135
"2016-07-04",0,"PRESERVED_SPECIMEN",122
"2016-07-04",1,"OCCURRENCE",322
"2016-07-04",1,"HUMAN_OBSERVATION",419189
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",1411
"2016-07-04",1,"PRESERVED_SPECIMEN",10318
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1110
"2016-07-04",5,"OCCURRENCE",54
"2016-07-04",5,"HUMAN_OBSERVATION",18572
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",6,"PRESERVED_SPECIMEN",13782
"2016-07-04",6,"OCCURRENCE",173
"2016-07-04",6,"HUMAN_OBSERVATION",570090
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",38
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2016-07-04",7,"HUMAN_OBSERVATION",112
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2828
"2016-10-07",0,"FOSSIL_SPECIMEN",135
"2016-10-07",0,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"OCCURRENCE",322
"2016-10-07",1,"HUMAN_OBSERVATION",419233
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",1415
"2016-10-07",1,"PRESERVED_SPECIMEN",7353
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",54
"2016-10-07",5,"HUMAN_OBSERVATION",18573
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-10-07",5,"PRESERVED_SPECIMEN",1111
"2016-10-07",6,"OCCURRENCE",207
"2016-10-07",6,"HUMAN_OBSERVATION",570115
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",38
"2016-10-07",6,"PRESERVED_SPECIMEN",13777
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",135
"2016-12-27",0,"PRESERVED_SPECIMEN",122
"2016-12-27",0,"HUMAN_OBSERVATION",2828
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",1418
"2016-12-27",1,"PRESERVED_SPECIMEN",7341
"2016-12-27",1,"OCCURRENCE",346
"2016-12-27",1,"HUMAN_OBSERVATION",419805
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",18573
"2016-12-27",5,"LIVING_SPECIMEN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",1171
"2016-12-27",5,"OCCURRENCE",54
"2016-12-27",6,"OCCURRENCE",207
"2016-12-27",6,"HUMAN_OBSERVATION",570165
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",38
"2016-12-27",6,"PRESERVED_SPECIMEN",13828
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",135
"2017-04-12",0,"PRESERVED_SPECIMEN",122
"2017-04-12",0,"OCCURRENCE",34
"2017-04-12",0,"HUMAN_OBSERVATION",2828
"2017-04-12",1,"FOSSIL_SPECIMEN",1418
"2017-04-12",1,"PRESERVED_SPECIMEN",7848
"2017-04-12",1,"OCCURRENCE",1681
"2017-04-12",1,"HUMAN_OBSERVATION",419808
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",16
"2017-04-12",5,"PRESERVED_SPECIMEN",1004
"2017-04-12",5,"OCCURRENCE",223
"2017-04-12",5,"HUMAN_OBSERVATION",18575
"2017-04-12",5,"LIVING_SPECIMEN",44
"2017-04-12",6,"FOSSIL_SPECIMEN",38
"2017-04-12",6,"PRESERVED_SPECIMEN",11103
"2017-04-12",6,"OCCURRENCE",3397
"2017-04-12",6,"HUMAN_OBSERVATION",570168
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",112
"2017-07-24",0,"FOSSIL_SPECIMEN",134
"2017-07-24",0,"PRESERVED_SPECIMEN",172
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",0,"HUMAN_OBSERVATION",2828
"2017-07-24",1,"FOSSIL_SPECIMEN",1418
"2017-07-24",1,"PRESERVED_SPECIMEN",7333
"2017-07-24",1,"OCCURRENCE",1681
"2017-07-24",1,"HUMAN_OBSERVATION",419817
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",44
"2017-07-24",5,"PRESERVED_SPECIMEN",1175
"2017-07-24",5,"OCCURRENCE",53
"2017-07-24",5,"HUMAN_OBSERVATION",18576
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",38
"2017-07-24",6,"PRESERVED_SPECIMEN",14296
"2017-07-24",6,"OCCURRENCE",205
"2017-07-24",6,"HUMAN_OBSERVATION",570239
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",143
"2017-10-12",0,"PRESERVED_SPECIMEN",199
"2017-10-12",0,"OCCURRENCE",34
"2017-10-12",0,"HUMAN_OBSERVATION",4052
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1553
"2017-10-12",1,"PRESERVED_SPECIMEN",12563
"2017-10-12",1,"OCCURRENCE",1653
"2017-10-12",1,"HUMAN_OBSERVATION",613408
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",48
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",322
"2017-10-12",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"LIVING_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",1009
"2017-10-12",5,"OCCURRENCE",165
"2017-10-12",5,"HUMAN_OBSERVATION",27205
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",44
"2017-10-12",6,"PRESERVED_SPECIMEN",12311
"2017-10-12",6,"OCCURRENCE",3406
"2017-10-12",6,"HUMAN_OBSERVATION",644354
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",165
"2017-12-22",0,"OCCURRENCE",34
"2017-12-22",0,"HUMAN_OBSERVATION",4052
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",156
"2017-12-22",0,"PRESERVED_SPECIMEN",199
"2017-12-22",1,"OCCURRENCE",1653
"2017-12-22",1,"HUMAN_OBSERVATION",613982
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",1995
"2017-12-22",1,"PRESERVED_SPECIMEN",12537
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",322
"2017-12-22",4,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1003
"2017-12-22",5,"OCCURRENCE",165
"2017-12-22",5,"HUMAN_OBSERVATION",27206
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-12-22",6,"PRESERVED_SPECIMEN",12340
"2017-12-22",6,"OCCURRENCE",3406
"2017-12-22",6,"HUMAN_OBSERVATION",644371
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"FOSSIL_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",165
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",151
"2018-04-09",0,"PRESERVED_SPECIMEN",147
"2018-04-09",0,"OCCURRENCE",160
"2018-04-09",0,"HUMAN_OBSERVATION",4093
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",1999
"2018-04-09",1,"PRESERVED_SPECIMEN",13339
"2018-04-09",1,"OCCURRENCE",3049
"2018-04-09",1,"HUMAN_OBSERVATION",756283
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",48
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",322
"2018-04-09",4,"LIVING_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",1185
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",27216
"2018-04-09",5,"LIVING_SPECIMEN",44
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",48
"2018-04-09",6,"PRESERVED_SPECIMEN",15561
"2018-04-09",6,"OCCURRENCE",314
"2018-04-09",6,"HUMAN_OBSERVATION",650216
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",165
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",149
"2018-07-11",0,"PRESERVED_SPECIMEN",157
"2018-07-11",0,"OCCURRENCE",157
"2018-07-11",0,"HUMAN_OBSERVATION",4596
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2005
"2018-07-11",1,"PRESERVED_SPECIMEN",14191
"2018-07-11",1,"OCCURRENCE",3054
"2018-07-11",1,"HUMAN_OBSERVATION",764559
"2018-07-11",3,"HUMAN_OBSERVATION",48
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",322
"2018-07-11",4,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",27224
"2018-07-11",5,"LIVING_SPECIMEN",44
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2217
"2018-07-11",6,"OCCURRENCE",251
"2018-07-11",6,"HUMAN_OBSERVATION",711584
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",49
"2018-07-11",6,"PRESERVED_SPECIMEN",16001
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",164
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-09-28",0,"HUMAN_OBSERVATION",6615
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",196
"2018-09-28",0,"PRESERVED_SPECIMEN",153
"2018-09-28",1,"OCCURRENCE",314
"2018-09-28",1,"HUMAN_OBSERVATION",791057
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",1,"FOSSIL_SPECIMEN",2584
"2018-09-28",1,"PRESERVED_SPECIMEN",7417
"2018-09-28",3,"HUMAN_OBSERVATION",46
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",106
"2018-09-28",4,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2220
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",27204
"2018-09-28",5,"LIVING_SPECIMEN",44
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"PRESERVED_SPECIMEN",14794
"2018-09-28",6,"OCCURRENCE",53
"2018-09-28",6,"HUMAN_OBSERVATION",745974
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",50
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",7,"HUMAN_OBSERVATION",163
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",8773
"2019-01-01",0,"FOSSIL_SPECIMEN",201
"2019-01-01",0,"PRESERVED_SPECIMEN",152
"2019-01-01",1,"OCCURRENCE",292
"2019-01-01",1,"HUMAN_OBSERVATION",626510
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2019-01-01",1,"FOSSIL_SPECIMEN",2603
"2019-01-01",1,"PRESERVED_SPECIMEN",7529
"2019-01-01",3,"HUMAN_OBSERVATION",46
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",104
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",50
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"HUMAN_OBSERVATION",26038
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"PRESERVED_SPECIMEN",2329
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"OCCURRENCE",53
"2019-01-01",6,"HUMAN_OBSERVATION",839308
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",50
"2019-01-01",6,"PRESERVED_SPECIMEN",14910
"2019-01-01",7,"HUMAN_OBSERVATION",162
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2019-04-06",0,"PRESERVED_SPECIMEN",152
"2019-04-06",0,"HUMAN_OBSERVATION",9546
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",253
"2019-04-06",1,"PRESERVED_SPECIMEN",7547
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",292
"2019-04-06",1,"HUMAN_OBSERVATION",634118
"2019-04-06",1,"LIVING_SPECIMEN",147
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",20
