"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1121
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1801
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21730
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10457
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1270
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3878
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5549
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3772
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2186
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3970
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",267
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10819
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",166
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6481
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",617
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6169
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",358
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18797
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",202
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",516
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5532
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",142
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5882
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",215
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",431
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",958
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1829
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1285
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",925
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4486
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",957
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",162
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",403
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",669
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1491
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",735
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41411
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7392
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20720
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10534
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",505
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1274
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",585
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5438
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",960
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9963
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5670
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2779
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1358
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28327
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24013
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",541
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2799
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1553
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4853
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1803
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",460
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1588
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8755
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9726
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1121
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3806
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6082
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3928
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",211
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",431
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10821
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",958
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",166
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",302
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2219
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",267
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",617
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1087
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",377
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",333
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5741
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18797
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",202
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",680
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1285
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1829
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4486
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",925
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",7
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",376
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",957
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",162
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",116
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7392
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",669
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",735
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1491
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",41411
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1302
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2946
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5239
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18186
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",682
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27874
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
