"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"OBSERVATION",322
"2014-09-08",4,"UNKNOWN",3715
"2014-09-08",4,"PRESERVED_SPECIMEN",27867
"2014-09-08",5,"PRESERVED_SPECIMEN",413076
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2014-09-08",5,"OBSERVATION",565
"2014-09-08",5,"UNKNOWN",10719
"2014-09-08",6,"HUMAN_OBSERVATION",2875140
"2014-09-08",6,"OBSERVATION",660974
"2014-09-08",6,"UNKNOWN",1667719
"2014-09-08",6,"PRESERVED_SPECIMEN",6228421
"2014-09-08",7,"PRESERVED_SPECIMEN",3054
"2014-09-08",7,"OBSERVATION",176
"2014-09-08",7,"UNKNOWN",76
"2014-09-08",8,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",37848
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"OBSERVATION",3418
"2015-01-19",0,"UNKNOWN",69161
"2015-01-19",1,"HUMAN_OBSERVATION",7501567
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"OBSERVATION",2195273
"2015-01-19",1,"UNKNOWN",12156679
"2015-01-19",1,"PRESERVED_SPECIMEN",2783883
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",917
"2015-01-19",3,"PRESERVED_SPECIMEN",3107
"2015-01-19",4,"PRESERVED_SPECIMEN",27873
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"OBSERVATION",322
"2015-01-19",4,"UNKNOWN",3715
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2015-01-19",5,"OBSERVATION",565
"2015-01-19",5,"UNKNOWN",10719
"2015-01-19",5,"PRESERVED_SPECIMEN",413192
"2015-01-19",6,"PRESERVED_SPECIMEN",6231817
"2015-01-19",6,"HUMAN_OBSERVATION",2875140
"2015-01-19",6,"OBSERVATION",660984
"2015-01-19",6,"UNKNOWN",1667719
"2015-01-19",7,"OBSERVATION",176
"2015-01-19",7,"UNKNOWN",76
"2015-01-19",7,"PRESERVED_SPECIMEN",3082
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"PRESERVED_SPECIMEN",29070
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"OBSERVATION",3401
"2015-04-09",0,"UNKNOWN",69163
"2015-04-09",1,"HUMAN_OBSERVATION",7547061
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"OBSERVATION",2164839
"2015-04-09",1,"UNKNOWN",12020076
"2015-04-09",1,"PRESERVED_SPECIMEN",2911040
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",1255
"2015-04-09",3,"PRESERVED_SPECIMEN",2945
"2015-04-09",4,"PRESERVED_SPECIMEN",23897
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",322
"2015-04-09",4,"UNKNOWN",16927
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2015-04-09",5,"OBSERVATION",571
"2015-04-09",5,"UNKNOWN",10844
"2015-04-09",5,"PRESERVED_SPECIMEN",377179
"2015-04-09",6,"PRESERVED_SPECIMEN",5599128
"2015-04-09",6,"HUMAN_OBSERVATION",2875140
"2015-04-09",6,"OBSERVATION",649941
"2015-04-09",6,"UNKNOWN",1709118
"2015-04-09",7,"OBSERVATION",176
"2015-04-09",7,"UNKNOWN",77
"2015-04-09",7,"PRESERVED_SPECIMEN",2184
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"HUMAN_OBSERVATION",15993
"2015-07-03",0,"OBSERVATION",49
"2015-07-03",0,"UNKNOWN",67116
"2015-07-03",0,"PRESERVED_SPECIMEN",52336
"2015-07-03",1,"PRESERVED_SPECIMEN",3704165
"2015-07-03",1,"HUMAN_OBSERVATION",8380053
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162422
"2015-07-03",1,"UNKNOWN",12115923
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2957
"2015-07-03",3,"UNKNOWN",1255
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"OBSERVATION",1530
"2015-07-03",4,"UNKNOWN",18399
"2015-07-03",4,"PRESERVED_SPECIMEN",26952
"2015-07-03",5,"PRESERVED_SPECIMEN",378110
"2015-07-03",5,"HUMAN_OBSERVATION",887
"2015-07-03",5,"OBSERVATION",60
"2015-07-03",5,"UNKNOWN",10831
"2015-07-03",6,"HUMAN_OBSERVATION",4796992
"2015-07-03",6,"OBSERVATION",39907
"2015-07-03",6,"UNKNOWN",1640640
"2015-07-03",6,"PRESERVED_SPECIMEN",5527109
"2015-07-03",7,"PRESERVED_SPECIMEN",4795
"2015-07-03",7,"OBSERVATION",273
"2015-07-03",7,"UNKNOWN",77
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"HUMAN_OBSERVATION",16001
"2015-10-01",0,"OBSERVATION",56
"2015-10-01",0,"UNKNOWN",67265
"2015-10-01",0,"PRESERVED_SPECIMEN",50734
"2015-10-01",1,"PRESERVED_SPECIMEN",4936361
"2015-10-01",1,"HUMAN_OBSERVATION",8380055
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162433
"2015-10-01",1,"UNKNOWN",12220084
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",2986
"2015-10-01",3,"UNKNOWN",1255
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"OBSERVATION",1530
"2015-10-01",4,"UNKNOWN",18407
"2015-10-01",4,"PRESERVED_SPECIMEN",28375
"2015-10-01",5,"PRESERVED_SPECIMEN",380867
"2015-10-01",5,"HUMAN_OBSERVATION",887
"2015-10-01",5,"OBSERVATION",63
"2015-10-01",5,"UNKNOWN",10864
"2015-10-01",6,"HUMAN_OBSERVATION",4849222
"2015-10-01",6,"OBSERVATION",41617
"2015-10-01",6,"UNKNOWN",1641530
"2015-10-01",6,"PRESERVED_SPECIMEN",5551247
"2015-10-01",7,"PRESERVED_SPECIMEN",4953
"2015-10-01",7,"OBSERVATION",273
"2015-10-01",7,"UNKNOWN",77
"2015-10-01",8,"UNKNOWN",30
"2016-01-04",0,"HUMAN_OBSERVATION",16001
"2016-01-04",0,"OBSERVATION",61
"2016-01-04",0,"UNKNOWN",67265
"2016-01-04",0,"PRESERVED_SPECIMEN",50688
"2016-01-04",1,"PRESERVED_SPECIMEN",4936387
"2016-01-04",1,"HUMAN_OBSERVATION",8380061
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"OBSERVATION",2162448
"2016-01-04",1,"UNKNOWN",12220321
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3052
"2016-01-04",3,"UNKNOWN",1255
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"OBSERVATION",1530
"2016-01-04",4,"UNKNOWN",18407
"2016-01-04",4,"PRESERVED_SPECIMEN",28703
"2016-01-04",5,"PRESERVED_SPECIMEN",381793
"2016-01-04",5,"HUMAN_OBSERVATION",887
"2016-01-04",5,"OBSERVATION",63
"2016-01-04",5,"UNKNOWN",10864
"2016-01-04",6,"HUMAN_OBSERVATION",4852001
"2016-01-04",6,"OBSERVATION",42092
"2016-01-04",6,"UNKNOWN",1641953
"2016-01-04",6,"PRESERVED_SPECIMEN",5556862
"2016-01-04",7,"PRESERVED_SPECIMEN",4953
"2016-01-04",7,"OBSERVATION",273
"2016-01-04",7,"UNKNOWN",77
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",0,"HUMAN_OBSERVATION",27638
"2016-04-05",0,"OBSERVATION",46
"2016-04-05",0,"UNKNOWN",66969
"2016-04-05",0,"PRESERVED_SPECIMEN",52282
"2016-04-05",1,"PRESERVED_SPECIMEN",3967263
"2016-04-05",1,"HUMAN_OBSERVATION",6283910
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"MATERIAL_SAMPLE",40431
"2016-04-05",1,"OBSERVATION",2309914
"2016-04-05",1,"UNKNOWN",12013060
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",3079
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1277
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",4,"OBSERVATION",1530
"2016-04-05",4,"UNKNOWN",31589
"2016-04-05",4,"PRESERVED_SPECIMEN",29054
"2016-04-05",5,"PRESERVED_SPECIMEN",383698
"2016-04-05",5,"HUMAN_OBSERVATION",888
"2016-04-05",5,"OBSERVATION",76
"2016-04-05",5,"UNKNOWN",10905
"2016-04-05",6,"HUMAN_OBSERVATION",4877099
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",41205
"2016-04-05",6,"UNKNOWN",1643634
"2016-04-05",6,"PRESERVED_SPECIMEN",5679081
"2016-04-05",7,"PRESERVED_SPECIMEN",5020
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",273
"2016-04-05",7,"UNKNOWN",918
"2016-04-05",8,"UNKNOWN",30
"2016-07-04",0,"HUMAN_OBSERVATION",27672
"2016-07-04",0,"OBSERVATION",46
"2016-07-04",0,"UNKNOWN",68751
"2016-07-04",0,"PRESERVED_SPECIMEN",52439
"2016-07-04",1,"PRESERVED_SPECIMEN",4644881
"2016-07-04",1,"HUMAN_OBSERVATION",6283937
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"MATERIAL_SAMPLE",43766
"2016-07-04",1,"OBSERVATION",2309914
"2016-07-04",1,"UNKNOWN",12019485
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",3081
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",1355
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",483
"2016-07-04",4,"OBSERVATION",1530
"2016-07-04",4,"UNKNOWN",32375
"2016-07-04",4,"PRESERVED_SPECIMEN",29291
"2016-07-04",5,"PRESERVED_SPECIMEN",383811
"2016-07-04",5,"HUMAN_OBSERVATION",888
"2016-07-04",5,"OBSERVATION",76
"2016-07-04",5,"UNKNOWN",10906
"2016-07-04",6,"HUMAN_OBSERVATION",4903761
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"OBSERVATION",41205
"2016-07-04",6,"UNKNOWN",1648537
"2016-07-04",6,"PRESERVED_SPECIMEN",5760253
"2016-07-04",7,"PRESERVED_SPECIMEN",5157
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",273
"2016-07-04",7,"UNKNOWN",918
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"PRESERVED_SPECIMEN",52478
"2016-10-07",0,"HUMAN_OBSERVATION",27416
"2016-10-07",0,"OBSERVATION",46
"2016-10-07",0,"UNKNOWN",64625
"2016-10-07",1,"HUMAN_OBSERVATION",6632207
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",43766
"2016-10-07",1,"OBSERVATION",2290361
"2016-10-07",1,"UNKNOWN",12019389
"2016-10-07",1,"PRESERVED_SPECIMEN",4669723
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",248
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",642
"2016-10-07",3,"PRESERVED_SPECIMEN",3085
"2016-10-07",4,"PRESERVED_SPECIMEN",29174
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",483
"2016-10-07",4,"OBSERVATION",1530
"2016-10-07",4,"UNKNOWN",29849
"2016-10-07",5,"HUMAN_OBSERVATION",888
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"UNKNOWN",4946
"2016-10-07",5,"PRESERVED_SPECIMEN",302797
"2016-10-07",6,"PRESERVED_SPECIMEN",5070287
"2016-10-07",6,"HUMAN_OBSERVATION",4903761
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",41205
"2016-10-07",6,"UNKNOWN",1025562
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",273
"2016-10-07",7,"UNKNOWN",896
"2016-10-07",7,"PRESERVED_SPECIMEN",5022
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"PRESERVED_SPECIMEN",52478
"2016-12-27",0,"HUMAN_OBSERVATION",27416
"2016-12-27",0,"MATERIAL_SAMPLE",2593
"2016-12-27",0,"OBSERVATION",46
"2016-12-27",0,"UNKNOWN",64616
"2016-12-27",1,"HUMAN_OBSERVATION",6539123
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"MATERIAL_SAMPLE",90667
"2016-12-27",1,"OBSERVATION",1836594
"2016-12-27",1,"UNKNOWN",12019388
"2016-12-27",1,"PRESERVED_SPECIMEN",4669720
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",642
"2016-12-27",3,"PRESERVED_SPECIMEN",3085
"2016-12-27",4,"PRESERVED_SPECIMEN",29174
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2016-12-27",4,"OBSERVATION",1530
"2016-12-27",4,"UNKNOWN",29849
"2016-12-27",5,"HUMAN_OBSERVATION",888
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"UNKNOWN",4946
"2016-12-27",5,"PRESERVED_SPECIMEN",302797
"2016-12-27",6,"PRESERVED_SPECIMEN",5070265
"2016-12-27",6,"HUMAN_OBSERVATION",4874742
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",46
"2016-12-27",6,"OBSERVATION",26440
"2016-12-27",6,"UNKNOWN",992027
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",273
"2016-12-27",7,"UNKNOWN",896
"2016-12-27",7,"PRESERVED_SPECIMEN",5022
"2016-12-27",8,"UNKNOWN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",54061
"2017-04-12",0,"HUMAN_OBSERVATION",19901
"2017-04-12",0,"MATERIAL_SAMPLE",4145
"2017-04-12",0,"OBSERVATION",46
"2017-04-12",0,"UNKNOWN",65228
"2017-04-12",1,"HUMAN_OBSERVATION",7195730
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2017-04-12",1,"MATERIAL_SAMPLE",94324
"2017-04-12",1,"OBSERVATION",1836593
"2017-04-12",1,"UNKNOWN",12736226
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",4495764
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"UNKNOWN",642
"2017-04-12",3,"PRESERVED_SPECIMEN",3102
"2017-04-12",4,"PRESERVED_SPECIMEN",29497
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"MATERIAL_SAMPLE",22344
"2017-04-12",4,"OBSERVATION",1530
"2017-04-12",4,"UNKNOWN",29841
"2017-04-12",5,"HUMAN_OBSERVATION",891
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"UNKNOWN",4956
"2017-04-12",5,"PRESERVED_SPECIMEN",306850
"2017-04-12",6,"PRESERVED_SPECIMEN",5421776
"2017-04-12",6,"HUMAN_OBSERVATION",5530935
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",60
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"UNKNOWN",961478
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",273
"2017-04-12",7,"UNKNOWN",896
"2017-04-12",7,"PRESERVED_SPECIMEN",5050
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",65441
"2017-07-24",0,"HUMAN_OBSERVATION",22017
"2017-07-24",0,"MACHINE_OBSERVATION",481
"2017-07-24",0,"MATERIAL_SAMPLE",4145
"2017-07-24",0,"OBSERVATION",29
"2017-07-24",0,"UNKNOWN",63105
"2017-07-24",1,"HUMAN_OBSERVATION",7446130
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MACHINE_OBSERVATION",49968
"2017-07-24",1,"MATERIAL_SAMPLE",94318
"2017-07-24",1,"OBSERVATION",1060309
"2017-07-24",1,"UNKNOWN",5167794
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"PRESERVED_SPECIMEN",5827981
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2017-07-24",3,"LIVING_SPECIMEN",248
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",225
"2017-07-24",3,"PRESERVED_SPECIMEN",2994
"2017-07-24",4,"PRESERVED_SPECIMEN",44110
"2017-07-24",4,"HUMAN_OBSERVATION",15772
"2017-07-24",4,"LIVING_SPECIMEN",483
"2017-07-24",4,"MATERIAL_SAMPLE",22344
"2017-07-24",4,"OBSERVATION",2137
"2017-07-24",4,"UNKNOWN",13569
"2017-07-24",5,"HUMAN_OBSERVATION",917
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"UNKNOWN",4734
"2017-07-24",5,"PRESERVED_SPECIMEN",280826
"2017-07-24",6,"PRESERVED_SPECIMEN",5013063
"2017-07-24",6,"HUMAN_OBSERVATION",5614687
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",60
"2017-07-24",6,"OBSERVATION",3197
"2017-07-24",6,"UNKNOWN",904555
"2017-07-24",7,"HUMAN_OBSERVATION",996
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"MATERIAL_SAMPLE",66
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"UNKNOWN",852
"2017-07-24",7,"PRESERVED_SPECIMEN",4870
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",0,"HUMAN_OBSERVATION",427596
"2017-10-12",0,"LIVING_SPECIMEN",393
"2017-10-12",0,"MACHINE_OBSERVATION",35267
"2017-10-12",0,"MATERIAL_SAMPLE",4292
"2017-10-12",0,"OBSERVATION",782
"2017-10-12",0,"UNKNOWN",281568
"2017-10-12",0,"FOSSIL_SPECIMEN",246
"2017-10-12",0,"PRESERVED_SPECIMEN",64115
"2017-10-12",1,"FOSSIL_SPECIMEN",9162
"2017-10-12",1,"PRESERVED_SPECIMEN",4894741
"2017-10-12",1,"HUMAN_OBSERVATION",34625160
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"MACHINE_OBSERVATION",504899
"2017-10-12",1,"MATERIAL_SAMPLE",231719
"2017-10-12",1,"OBSERVATION",737310
"2017-10-12",1,"UNKNOWN",1053392
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",6112
"2017-10-12",3,"HUMAN_OBSERVATION",44053
"2017-10-12",3,"LIVING_SPECIMEN",2046
"2017-10-12",3,"MATERIAL_SAMPLE",148
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",1278
"2017-10-12",4,"HUMAN_OBSERVATION",79851
"2017-10-12",4,"LIVING_SPECIMEN",789
"2017-10-12",4,"MATERIAL_SAMPLE",22344
"2017-10-12",4,"OBSERVATION",12559
"2017-10-12",4,"UNKNOWN",106213
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",220494
"2017-10-12",5,"PRESERVED_SPECIMEN",452773
"2017-10-12",5,"HUMAN_OBSERVATION",10232
"2017-10-12",5,"LIVING_SPECIMEN",12120
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"OBSERVATION",38767
"2017-10-12",5,"UNKNOWN",36361
"2017-10-12",6,"HUMAN_OBSERVATION",9114811
"2017-10-12",6,"LIVING_SPECIMEN",29548
"2017-10-12",6,"MATERIAL_SAMPLE",60
"2017-10-12",6,"OBSERVATION",889432
"2017-10-12",6,"UNKNOWN",810609
"2017-10-12",6,"PRESERVED_SPECIMEN",6103418
"2017-10-12",7,"PRESERVED_SPECIMEN",9059
"2017-10-12",7,"HUMAN_OBSERVATION",16519
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",81
"2017-10-12",7,"OBSERVATION",582
"2017-10-12",7,"UNKNOWN",1347
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"UNKNOWN",30
"2017-12-22",0,"FOSSIL_SPECIMEN",246
"2017-12-22",0,"PRESERVED_SPECIMEN",64115
"2017-12-22",0,"HUMAN_OBSERVATION",427596
"2017-12-22",0,"LIVING_SPECIMEN",393
"2017-12-22",0,"MACHINE_OBSERVATION",35267
"2017-12-22",0,"MATERIAL_SAMPLE",4292
"2017-12-22",0,"OBSERVATION",782
"2017-12-22",0,"UNKNOWN",278893
"2017-12-22",1,"HUMAN_OBSERVATION",44760652
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"MACHINE_OBSERVATION",504899
"2017-12-22",1,"MATERIAL_SAMPLE",231719
"2017-12-22",1,"OBSERVATION",737310
"2017-12-22",1,"UNKNOWN",1053392
"2017-12-22",1,"FOSSIL_SPECIMEN",9162
"2017-12-22",1,"PRESERVED_SPECIMEN",4894741
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"HUMAN_OBSERVATION",44053
"2017-12-22",3,"LIVING_SPECIMEN",2046
"2017-12-22",3,"MATERIAL_SAMPLE",148
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",1256
"2017-12-22",3,"PRESERVED_SPECIMEN",6112
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",220494
"2017-12-22",4,"HUMAN_OBSERVATION",79851
"2017-12-22",4,"LIVING_SPECIMEN",789
"2017-12-22",4,"MATERIAL_SAMPLE",22344
"2017-12-22",4,"OBSERVATION",12559
"2017-12-22",4,"UNKNOWN",93031
"2017-12-22",5,"HUMAN_OBSERVATION",10232
"2017-12-22",5,"LIVING_SPECIMEN",12120
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"OBSERVATION",38767
"2017-12-22",5,"UNKNOWN",36337
"2017-12-22",5,"PRESERVED_SPECIMEN",452773
"2017-12-22",6,"PRESERVED_SPECIMEN",6103417
"2017-12-22",6,"HUMAN_OBSERVATION",9114811
"2017-12-22",6,"LIVING_SPECIMEN",29548
"2017-12-22",6,"MATERIAL_SAMPLE",60
"2017-12-22",6,"OBSERVATION",889432
"2017-12-22",6,"UNKNOWN",810604
"2017-12-22",7,"HUMAN_OBSERVATION",16519
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",81
"2017-12-22",7,"OBSERVATION",582
"2017-12-22",7,"UNKNOWN",506
"2017-12-22",7,"PRESERVED_SPECIMEN",9059
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"UNKNOWN",30
"2018-04-09",0,"HUMAN_OBSERVATION",493471
"2018-04-09",0,"LIVING_SPECIMEN",393
"2018-04-09",0,"MACHINE_OBSERVATION",35267
"2018-04-09",0,"MATERIAL_SAMPLE",5120
"2018-04-09",0,"OBSERVATION",783
"2018-04-09",0,"UNKNOWN",211821
"2018-04-09",0,"FOSSIL_SPECIMEN",169
"2018-04-09",0,"PRESERVED_SPECIMEN",85429
"2018-04-09",1,"FOSSIL_SPECIMEN",6891
"2018-04-09",1,"PRESERVED_SPECIMEN",4958793
"2018-04-09",1,"HUMAN_OBSERVATION",45024628
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"MACHINE_OBSERVATION",1662041
"2018-04-09",1,"MATERIAL_SAMPLE",215950
"2018-04-09",1,"OBSERVATION",648310
"2018-04-09",1,"UNKNOWN",963155
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",6157
"2018-04-09",3,"HUMAN_OBSERVATION",44055
"2018-04-09",3,"LIVING_SPECIMEN",2046
"2018-04-09",3,"MATERIAL_SAMPLE",148
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1256
"2018-04-09",4,"HUMAN_OBSERVATION",184179
"2018-04-09",4,"LIVING_SPECIMEN",789
"2018-04-09",4,"MATERIAL_SAMPLE",22344
"2018-04-09",4,"OBSERVATION",12559
"2018-04-09",4,"UNKNOWN",3519
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",221455
"2018-04-09",5,"PRESERVED_SPECIMEN",456746
"2018-04-09",5,"HUMAN_OBSERVATION",10838
"2018-04-09",5,"LIVING_SPECIMEN",12120
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"OBSERVATION",40166
"2018-04-09",5,"UNKNOWN",36331
"2018-04-09",6,"HUMAN_OBSERVATION",9366152
"2018-04-09",6,"LIVING_SPECIMEN",29548
"2018-04-09",6,"MATERIAL_SAMPLE",60
"2018-04-09",6,"OBSERVATION",889853
"2018-04-09",6,"UNKNOWN",634259
"2018-04-09",6,"PRESERVED_SPECIMEN",6158149
"2018-04-09",7,"PRESERVED_SPECIMEN",9171
"2018-04-09",7,"HUMAN_OBSERVATION",16534
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"MATERIAL_SAMPLE",66
"2018-04-09",7,"OBSERVATION",582
