"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4741
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",606
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",665
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1096
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",333
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",970
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",629
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",629
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5425
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3057
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",537
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",311
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3155
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",196
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",570
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4601
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",210
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",819
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1180
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",370
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",629
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1242
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3585
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
