"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",5492
"2014-09-08",1,"UNKNOWN",1983
"2009-06-17",7,"OBSERVATION",2001
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",324
"2014-03-28",4,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",915176
"2008-12-17",0,"OBSERVATION",4205
"2014-03-28",4,"OBSERVATION",166059
"2013-09-10",6,"PRESERVED_SPECIMEN",1009732
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",97
"2011-09-05",0,"OBSERVATION",51532
"2019-07-01",3,"OBSERVATION",76
"2008-04-01",3,"UNKNOWN",6
"2015-07-03",3,"OBSERVATION",76
"2016-10-07",4,"UNKNOWN",31
"2012-07-13",6,"OBSERVATION",4599
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",122769
"2015-04-09",7,"OBSERVATION",2003
"2012-01-18",5,"LIVING_SPECIMEN",104
"2013-02-20",7,"OBSERVATION",2002
"2016-01-04",6,"FOSSIL_SPECIMEN",170
"2018-09-28",6,"UNKNOWN",3507
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",176
"2017-04-12",4,"HUMAN_OBSERVATION",45731
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",369
"2016-01-04",0,"PRESERVED_SPECIMEN",1056
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",3266
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2009-12-16",3,"UNKNOWN",14
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",5065
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",13551
"2013-07-09",3,"UNKNOWN",14
"2019-07-01",7,"HUMAN_OBSERVATION",630
"2010-04-01",3,"OBSERVATION",76
"2015-07-03",7,"HUMAN_OBSERVATION",503
"2019-04-06",3,"UNKNOWN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",1097
"2018-04-09",4,"PRESERVED_SPECIMEN",1814
"2008-10-10",6,"PRESERVED_SPECIMEN",3572
"2017-04-12",1,"OBSERVATION",178543
"2010-04-01",4,"UNKNOWN",2479
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",5154
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"UNKNOWN",717
"2014-03-28",5,"LIVING_SPECIMEN",106
"2016-07-04",7,"OBSERVATION",2003
"2008-12-17",1,"OBSERVATION",258681
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",61037
"2013-09-10",7,"PRESERVED_SPECIMEN",598
"2016-10-07",4,"FOSSIL_SPECIMEN",5154
"2019-07-01",4,"LIVING_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",183327
"2019-07-01",4,"OBSERVATION",75262
"2008-04-01",4,"UNKNOWN",1308
"2015-07-03",4,"OBSERVATION",166059
"2016-10-07",5,"UNKNOWN",300
"2009-06-17",0,"UNKNOWN",308
"2012-07-13",7,"OBSERVATION",2002
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",76
"2012-01-18",6,"LIVING_SPECIMEN",755
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",165
"2012-01-18",6,"OBSERVATION",4599
"2015-10-01",3,"LIVING_SPECIMEN",31
"2017-04-12",5,"HUMAN_OBSERVATION",5165
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",29
"2017-12-22",5,"UNKNOWN",354
"2013-07-09",3,"OBSERVATION",76
"2016-01-04",1,"PRESERVED_SPECIMEN",35029
"2019-01-01",4,"FOSSIL_SPECIMEN",8527
"2011-06-10",0,"OBSERVATION",4617
"2016-04-05",6,"PRESERVED_SPECIMEN",23837
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2009-12-16",4,"UNKNOWN",1240
"2013-05-21",4,"FOSSIL_SPECIMEN",5008
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",101
"2015-04-09",0,"UNKNOWN",156
"2019-01-01",5,"UNKNOWN",284
"2013-02-20",0,"UNKNOWN",16033
"2013-07-09",4,"UNKNOWN",2465
"2010-04-01",4,"OBSERVATION",80862
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",3805
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"UNKNOWN",324
"2014-09-08",3,"UNKNOWN",29
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",495
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",915176
"2011-06-10",4,"HUMAN_OBSERVATION",20196
"2019-07-01",5,"LIVING_SPECIMEN",110
"2009-06-17",0,"FOSSIL_SPECIMEN",97
"2019-07-01",5,"OBSERVATION",161
"2008-04-01",5,"UNKNOWN",291
"2015-07-03",5,"OBSERVATION",61037
"2016-10-07",6,"UNKNOWN",3441
"2009-06-17",1,"UNKNOWN",3255
"2013-12-20",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",9
"2011-09-05",3,"UNKNOWN",14
"2009-12-16",4,"OBSERVATION",80862
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",50086
"2012-01-18",7,"OBSERVATION",2002
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",125593
"2012-12-11",4,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",142
"2017-12-22",6,"UNKNOWN",13683
"2013-07-09",4,"OBSERVATION",166107
"2011-06-10",1,"OBSERVATION",191705
"2013-02-20",0,"FOSSIL_SPECIMEN",101
"2016-04-05",7,"PRESERVED_SPECIMEN",89
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2009-12-16",5,"UNKNOWN",324
"2015-01-19",6,"FOSSIL_SPECIMEN",171
"2018-07-11",4,"FOSSIL_SPECIMEN",17002
"2012-10-31",1,"FOSSIL_SPECIMEN",626
"2015-04-09",1,"UNKNOWN",2513
"2015-04-09",6,"LITERATURE",67
"2019-01-01",6,"UNKNOWN",3442
"2013-02-20",1,"UNKNOWN",131573
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",319
"2015-01-19",0,"PRESERVED_SPECIMEN",4739
"2010-04-01",5,"OBSERVATION",620
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2019-04-06",5,"UNKNOWN",284
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",29
"2018-04-09",6,"PRESERVED_SPECIMEN",25758
"2017-04-12",3,"OBSERVATION",76
"2010-04-01",6,"UNKNOWN",733
"2012-03-26",4,"HUMAN_OBSERVATION",13597
"2014-09-08",4,"UNKNOWN",67
"2016-12-27",6,"FOSSIL_SPECIMEN",173
"2017-10-12",5,"PRESERVED_SPECIMEN",3473
"2008-12-17",3,"LIVING_SPECIMEN",11
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",76
"2014-03-28",7,"OBSERVATION",2003
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-12-27",0,"PRESERVED_SPECIMEN",940
"2019-07-01",6,"LIVING_SPECIMEN",197
"2009-06-17",1,"FOSSIL_SPECIMEN",527
"2011-09-05",3,"OBSERVATION",76
"2016-04-05",0,"HUMAN_OBSERVATION",21383
"2019-07-01",6,"OBSERVATION",3771
"2008-04-01",6,"UNKNOWN",2032
"2015-07-03",6,"OBSERVATION",915176
"2016-07-04",0,"FOSSIL_SPECIMEN",351
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",1087
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",1623
"2016-07-04",6,"LITERATURE",67
"2011-09-05",4,"UNKNOWN",11776
"2009-12-16",5,"OBSERVATION",621
"2012-03-26",1,"OBSERVATION",151619
"2009-09-25",6,"FOSSIL_SPECIMEN",151
"2010-11-17",0,"FOSSIL_SPECIMEN",98
"2015-10-01",5,"LIVING_SPECIMEN",106
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2007-12-19",6,"FOSSIL_SPECIMEN",129
"2012-07-13",0,"FOSSIL_SPECIMEN",101
"2012-12-11",5,"LIVING_SPECIMEN",106
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",61037
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",1015
"2009-09-25",0,"PRESERVED_SPECIMEN",71
"2013-02-20",1,"FOSSIL_SPECIMEN",626
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",733
"2013-05-21",6,"FOSSIL_SPECIMEN",160
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2362
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2012-01-18",0,"UNKNOWN",15930
"2013-05-21",0,"PRESERVED_SPECIMEN",11790
"2013-07-09",6,"UNKNOWN",376
"2015-01-19",1,"PRESERVED_SPECIMEN",144787
"2010-04-01",6,"OBSERVATION",942004
"2019-04-06",6,"UNKNOWN",3359
"2014-09-08",4,"FOSSIL_SPECIMEN",5064
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",69
"2017-04-12",4,"OBSERVATION",81884
"2009-04-06",3,"LIVING_SPECIMEN",19
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",342
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",11931
"2008-12-17",4,"LIVING_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",81102
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",0,"HUMAN_OBSERVATION",18345
"2012-12-11",0,"HUMAN_OBSERVATION",925
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",42565
"2019-07-01",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",155959
"2016-04-05",1,"HUMAN_OBSERVATION",1952009
"2017-04-12",1,"LITERATURE",616
"2019-07-01",7,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",8
"2015-07-03",7,"OBSERVATION",2003
"2016-07-04",1,"FOSSIL_SPECIMEN",2842
"2016-10-07",1,"PRESERVED_SPECIMEN",42324
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",106
"2011-09-05",5,"UNKNOWN",59749
"2014-03-28",0,"UNKNOWN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",1986
"2009-12-16",6,"OBSERVATION",941998
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",575
"2015-10-01",6,"LIVING_SPECIMEN",220
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",626
"2012-12-11",6,"LIVING_SPECIMEN",852
"2018-04-09",0,"HUMAN_OBSERVATION",4643
"2013-07-09",6,"OBSERVATION",915176
"2016-01-04",4,"PRESERVED_SPECIMEN",792
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",13148
"2011-06-10",3,"OBSERVATION",76
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",6714
"2009-12-16",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",321
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",75
"2019-01-01",1,"PRESERVED_SPECIMEN",54226
"2013-02-20",3,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",88101
"2013-05-21",1,"PRESERVED_SPECIMEN",1172195
"2018-07-11",0,"PRESERVED_SPECIMEN",1493
"2010-04-01",7,"OBSERVATION",2001
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59560
"2009-04-06",4,"LIVING_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1357
"2010-07-26",0,"FOSSIL_SPECIMEN",97
"2011-02-21",3,"LIVING_SPECIMEN",19
"2013-12-20",0,"HUMAN_OBSERVATION",925
"2017-10-12",7,"PRESERVED_SPECIMEN",69
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",621
"2015-10-01",1,"HUMAN_OBSERVATION",1748945
"2012-12-11",1,"HUMAN_OBSERVATION",5679
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",621
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",1240
"2013-12-20",6,"LIVING_SPECIMEN",218
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",775813
"2012-03-26",3,"LIVING_SPECIMEN",29
"2014-03-28",1,"UNKNOWN",1231
"2018-09-28",1,"FOSSIL_SPECIMEN",4407
"2009-12-16",7,"OBSERVATION",2001
"2012-03-26",3,"OBSERVATION",76
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",1258147
"2019-07-01",0,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",156
"2013-07-09",7,"OBSERVATION",2003
"2016-01-04",5,"PRESERVED_SPECIMEN",3244
"2011-06-10",4,"OBSERVATION",80701
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",35
"2017-10-12",0,"HUMAN_OBSERVATION",4251
"2012-10-31",4,"FOSSIL_SPECIMEN",166
"2015-04-09",4,"UNKNOWN",87
"2013-02-20",4,"UNKNOWN",12592
"2008-12-17",0,"HUMAN_OBSERVATION",143
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",53110
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2014-09-08",6,"FOSSIL_SPECIMEN",162
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154525
"2008-10-10",0,"OBSERVATION",4205
"2009-04-06",5,"LIVING_SPECIMEN",104
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2014-09-08",0,"PRESERVED_SPECIMEN",16265
"2010-07-26",1,"FOSSIL_SPECIMEN",550
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",19628
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",942003
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",165
"2011-09-05",6,"OBSERVATION",178466
"2016-04-05",3,"HUMAN_OBSERVATION",352
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",324
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",36
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",284
"2012-03-26",4,"OBSERVATION",155857
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",564
"2019-07-01",1,"UNKNOWN",2717
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",6717
"2015-07-03",1,"UNKNOWN",2511
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2016-01-04",6,"PRESERVED_SPECIMEN",23592
"2009-09-25",3,"PRESERVED_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",621
"2013-02-20",4,"FOSSIL_SPECIMEN",166
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",143
"2016-04-05",0,"OBSERVATION",66058
"2017-10-12",1,"HUMAN_OBSERVATION",1175360
"2015-04-09",5,"UNKNOWN",340
"2019-01-01",3,"PRESERVED_SPECIMEN",35
"2013-02-20",5,"UNKNOWN",61180
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",373
"2015-01-19",4,"PRESERVED_SPECIMEN",204
"2019-04-06",0,"MATERIAL_SAMPLE",95
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",98
"2017-07-24",0,"HUMAN_OBSERVATION",4249
"2008-10-10",1,"OBSERVATION",258651
"2009-04-06",6,"LIVING_SPECIMEN",669
"2014-09-08",1,"PRESERVED_SPECIMEN",1301735
"2011-02-21",5,"LIVING_SPECIMEN",104
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",2001
"2015-10-01",3,"HUMAN_OBSERVATION",352
"2016-12-27",4,"PRESERVED_SPECIMEN",846
"2008-04-01",0,"FOSSIL_SPECIMEN",106
"2011-09-05",7,"OBSERVATION",2002
"2016-04-05",4,"HUMAN_OBSERVATION",57706
"2016-07-04",4,"FOSSIL_SPECIMEN",5154
"2016-10-07",4,"PRESERVED_SPECIMEN",834
"2009-06-17",6,"UNKNOWN",747
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",300
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",104
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1658
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",176
"2010-11-17",4,"FOSSIL_SPECIMEN",165
"2012-07-13",4,"FOSSIL_SPECIMEN",166
"2017-12-22",1,"FOSSIL_SPECIMEN",4248
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2008-06-27",5,"LIVING_SPECIMEN",104
"2016-01-04",7,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2009-12-16",0,"FOSSIL_SPECIMEN",98
"2011-06-10",6,"OBSERVATION",174695
"2015-10-01",0,"OBSERVATION",66058
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"OBSERVATION",50086
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",281006
"2012-10-31",6,"FOSSIL_SPECIMEN",160
"2015-04-09",6,"UNKNOWN",1422
"2019-01-01",4,"PRESERVED_SPECIMEN",1852
"2011-02-21",0,"HUMAN_OBSERVATION",144
"2013-02-20",6,"UNKNOWN",876736
"2013-07-09",0,"FOSSIL_SPECIMEN",137
"2012-01-18",4,"UNKNOWN",12323
"2013-05-21",4,"PRESERVED_SPECIMEN",16577
"2015-01-19",5,"PRESERVED_SPECIMEN",2594
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2012-10-31",0,"PRESERVED_SPECIMEN",11598
"2019-04-06",0,"FOSSIL_SPECIMEN",1979
"2019-04-06",1,"MATERIAL_SAMPLE",1109
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",561
"2017-07-24",1,"HUMAN_OBSERVATION",547286
"2018-04-09",0,"OBSERVATION",46944
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",810
"2015-10-01",4,"HUMAN_OBSERVATION",57704
"2012-12-11",4,"HUMAN_OBSERVATION",13597
"2016-01-04",0,"HUMAN_OBSERVATION",18345
"2016-12-27",5,"PRESERVED_SPECIMEN",3500
"2008-04-01",1,"FOSSIL_SPECIMEN",435
"2009-06-17",6,"FOSSIL_SPECIMEN",151
"2013-09-10",3,"LIVING_SPECIMEN",29
"2016-04-05",5,"HUMAN_OBSERVATION",19597
"2017-04-12",0,"UNKNOWN",10
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",3101
"2009-06-17",0,"PRESERVED_SPECIMEN",71
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",452
"2008-12-17",0,"UNKNOWN",310
"2012-03-26",6,"LIVING_SPECIMEN",755
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",14768
"2012-03-26",6,"OBSERVATION",4599
"2013-12-20",0,"OBSERVATION",66058
"2018-04-09",4,"HUMAN_OBSERVATION",50536
"2019-07-01",3,"UNKNOWN",14
"2008-06-27",6,"LIVING_SPECIMEN",619
"2015-07-03",3,"UNKNOWN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",1055
"2009-12-16",1,"FOSSIL_SPECIMEN",561
"2011-06-10",7,"OBSERVATION",2000
"2013-02-20",6,"FOSSIL_SPECIMEN",160
"2015-10-01",1,"OBSERVATION",281006
"2007-12-19",5,"PRESERVED_SPECIMEN",962
"2012-12-11",1,"OBSERVATION",158427
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",4001
"2011-02-21",1,"HUMAN_OBSERVATION",194
"2013-02-20",0,"PRESERVED_SPECIMEN",11819
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",962
"2012-01-18",5,"UNKNOWN",61251
"2013-05-21",5,"PRESERVED_SPECIMEN",19122
"2015-01-19",6,"PRESERVED_SPECIMEN",346353
"2018-07-11",4,"PRESERVED_SPECIMEN",1763
"2012-10-31",1,"PRESERVED_SPECIMEN",1124688
"2019-04-06",1,"FOSSIL_SPECIMEN",3436
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",131915
"2008-10-10",3,"OBSERVATION",76
"2014-09-08",3,"PRESERVED_SPECIMEN",349
"2010-07-26",4,"FOSSIL_SPECIMEN",165
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",13692
"2017-10-12",0,"OBSERVATION",49885
"2015-10-01",5,"HUMAN_OBSERVATION",19199
"2016-01-04",1,"HUMAN_OBSERVATION",1782485
"2016-12-27",6,"PRESERVED_SPECIMEN",21252
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1503415
"2017-04-12",1,"UNKNOWN",1961
"2017-04-12",6,"LITERATURE",67
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2009-04-06",0,"UNKNOWN",308
"2016-10-07",6,"PRESERVED_SPECIMEN",21098
"2009-06-17",1,"PRESERVED_SPECIMEN",12155
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",98
"2016-07-04",0,"PRESERVED_SPECIMEN",1122
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2810
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",302
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",2002
"2010-11-17",6,"FOSSIL_SPECIMEN",153
"2012-07-13",6,"FOSSIL_SPECIMEN",160
"2013-12-20",1,"OBSERVATION",281023
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"HUMAN_OBSERVATION",76610
"2019-07-01",4,"UNKNOWN",12
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",87
"2009-09-25",6,"PRESERVED_SPECIMEN",4466
"2010-11-17",0,"PRESERVED_SPECIMEN",6882
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1308
"2012-07-13",0,"PRESERVED_SPECIMEN",11430
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",76
"2017-10-12",4,"HUMAN_OBSERVATION",47769
"2019-01-01",6,"PRESERVED_SPECIMEN",28100
"2013-02-20",1,"PRESERVED_SPECIMEN",1176307
"2008-12-17",4,"HUMAN_OBSERVATION",7185
"2012-01-18",6,"UNKNOWN",877017
"2013-05-21",6,"PRESERVED_SPECIMEN",700350
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2018-07-11",5,"PRESERVED_SPECIMEN",3930
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2011-06-10",0,"UNKNOWN",14441
"2008-10-10",4,"LIVING_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",81107
"2014-09-08",4,"PRESERVED_SPECIMEN",16754
"2009-04-06",0,"OBSERVATION",4210
"2017-10-12",1,"OBSERVATION",141870
"2015-10-01",6,"HUMAN_OBSERVATION",1469041
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",535
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",3292
"2016-10-07",7,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",14438
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2015-01-19",0,"HUMAN_OBSERVATION",14010
"2016-07-04",1,"PRESERVED_SPECIMEN",38433
