"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20274
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2934
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1292
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4112
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3960
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1196
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",11542
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",301
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",42
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2351
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",92
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",155
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",29084
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20274
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",16652
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",90
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32256
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2464
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1210
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",283
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",284
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21936
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",39917
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21489
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3429
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2061
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3981
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",134
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5814
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",672
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",547
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3997
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1236
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",379
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",196
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",65161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2389
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",950
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49840
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",906
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46445
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",65161
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75965
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3764
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10180
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2465
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3764
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3100
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",8292
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126754
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",919
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",42
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1124
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3865
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2405
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",474
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21489
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",155
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3008
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",34097
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20855
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21489
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2921
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3818
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",27084
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4782
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",123
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3981
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2148
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2959
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1440
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",335
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126077
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2237
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50040
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262392
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7357
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65223
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",94
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6203
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",115
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2938
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",91643
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",594
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",521
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26251
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",94
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23320
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3397
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",785
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7717
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",176
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3156
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",14114
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",383
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4061
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",247
