"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",84
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",765
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",239
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",779
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",869
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1587
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",239
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
