"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2523
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",250
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",487
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",442
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",379
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",126
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",736
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",359
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",230
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",907
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2400
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3699
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2524
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",379
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",805
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",443
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",264
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",906
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",353
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",721
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4800
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1024
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2466
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2575
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3875
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",906
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",721
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",443
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",367
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",804
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",349
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",264
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2575
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4783
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1042
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2468
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3894
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",795
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",304
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",721
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",327
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",804
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",330
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",264
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2430
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2573
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3901
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
