"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13224
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",672
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4739
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14442
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1475
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24298
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1692
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1984
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",118
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",640
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2320
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",373
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1298
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",389
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2326
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",121
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31328
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1697
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4746
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2833
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2865
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",664
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6569
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46349
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18579
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",220
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9763
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14440
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13611
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",672
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1472
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24299
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1968
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",87
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2308
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",116
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",680
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",373
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1297
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2315
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31328
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5102
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14565
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1534
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24300
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1705
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2985
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3539
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6649
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19279
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10972
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1284
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47493
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14102
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",827
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",306
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1285
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",43
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1810
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1827
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2063
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
