"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19551
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4743
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2276
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",234
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3021
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",417
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",216
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4168
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",220
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",6954
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",29
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",443
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",272
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2018
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",46163
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",84
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1782
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",524
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1886
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",20650
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",33
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",152
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27880
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",125
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4535
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",690
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",199
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1029
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1527
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3516
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1627
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",542
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",243
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27003
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34759
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6035
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",444
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9211
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",661
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17592
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57561
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",293
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1795
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1359
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6169
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1044
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46432
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4536
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2696
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1035
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2429
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",153
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6055
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35858
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2526
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11670
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4592
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",632
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27412
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1932
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",222
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",373
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2273
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9455
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",916
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",707
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1117
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3576
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",260
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1600
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12630
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3638
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",522
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",189
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19457
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",295
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22359
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1473
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161880
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",383
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",101
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",131
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3331
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",549
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",306
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1429
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",313
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",589
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3786
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10075
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",509
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4125
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2237
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1640
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2950
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1006
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3979
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2612
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2477
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",376
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3676
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1179
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",91
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",100
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4525
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",177
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",6871
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",29
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",443
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",279
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",33
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2018
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",20659
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",46069
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",25
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",84
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1886
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",33
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",129
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27914
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",125
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4536
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",686
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",186
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",951
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5001
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",13653
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",8150
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2050
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1179
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",42
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",49
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19555
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4760
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2276
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",233
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3021
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",384
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",216
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1780
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4189
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",529
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",220
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2696
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",724
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1159
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3194
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",233
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7821
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43993
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1060
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2591
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11600
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5696
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26571
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2570
