"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7210
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1835
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1695
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2584
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",903
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",426
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1694
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1723
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36136
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1044
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16996
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",157
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",426
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",371
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2230
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7232
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",23049
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1136
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11048
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",946
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1337
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3617
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9791
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22155
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3525
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",553
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12363
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12016
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125013
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1303
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7262
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",197
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2663
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1296
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9938
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",830
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",740
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26225
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1028
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",263
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",472
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",190
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",556
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11979
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1282
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",934
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7086
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6837
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4772
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58803
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5940
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1465
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4336
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13985
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",320
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",754
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10014
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3519
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",167
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34701
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",694
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12054
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2068
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22647
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7035
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",780
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",42
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1443
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2306
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123623
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
